tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524af6b55ee2bdbf942a64f797bc41a9e6d198332821e43dc72d3d80e8abe427,-1,1,1,65.12196187,1563821308,Vote,6e3fecf0f6495325aded45ac8a22f545dd380295c0990d40145a55ff0ad0083c
5825b2ea835011fdc129197bd635fee964cec2fb68b00a21b2a0f72776d1bcf0,-1,1,1,65.12196187,1563744873,Vote,dd8ee0e164a60e502714bbcc01549775e10297f40042f228619ebfe35e1876a4
0dd8ed89eae258a966891aecef3dbefa674e7b6850aff822bc76e7ed7dad0572,-1,1,1,65.12196187,1563637622,Vote,eb06ae60ca89fae5e5ab39071ecd15616ad96d007e4ccb861d803257c0dcdb0f
918ba69f60ba328085eec27e7e7fc16615f3b0da1ab3a5bc0e8c337fcccb4a0d,-1,1,1,65.12196187,1563608758,Vote,fbda45b6427a71687e883d493ccf3255197bc9a7cb6e12d8edffa2a4ade97372
8ee2bbe3a8e3489960c264919529eedc385cbed0a41e93b7da4ea75db42ba6b2,-1,1,1,65.12196187,1563375024,Vote,b0499d93a693174f867143df031d4fff3d96dca14a13dc18dc785e68bc948c6a
6e3fecf0f6495325aded45ac8a22f545dd380295c0990d40145a55ff0ad0083c,1,0,1,65.12196187,1563344665,Ticket,524af6b55ee2bdbf942a64f797bc41a9e6d198332821e43dc72d3d80e8abe427
b0499d93a693174f867143df031d4fff3d96dca14a13dc18dc785e68bc948c6a,1,0,1,65.12196187,1563344665,Ticket,8ee2bbe3a8e3489960c264919529eedc385cbed0a41e93b7da4ea75db42ba6b2
dd8ee0e164a60e502714bbcc01549775e10297f40042f228619ebfe35e1876a4,1,0,1,65.12196187,1563344665,Ticket,5825b2ea835011fdc129197bd635fee964cec2fb68b00a21b2a0f72776d1bcf0
eb06ae60ca89fae5e5ab39071ecd15616ad96d007e4ccb861d803257c0dcdb0f,1,0,1,65.12196187,1563344665,Ticket,0dd8ed89eae258a966891aecef3dbefa674e7b6850aff822bc76e7ed7dad0572
fbda45b6427a71687e883d493ccf3255197bc9a7cb6e12d8edffa2a4ade97372,1,0,1,65.12196187,1563344665,Ticket,918ba69f60ba328085eec27e7e7fc16615f3b0da1ab3a5bc0e8c337fcccb4a0d
