tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2191,1,13.33245713,1536616807,Regular,580830aa7f9a9cc35a1320e16aeb160d40f4de9c0e18d7b8e218b83e373f02f8
ecc6b1d080ba26e96a45b49093c977356077115f80e7b6b9600ff6826e3f6aff,-1,1,1,11.9472323,1536281547,Vote,e49ff2b1481b50e494c3dc6b841eef5fc202f0f31328556372b9997f1455e071
6029622454f8309e28728d138f6e99387c39e87de7a98124daee85d0466b5824,-1,1,1,11.9472323,1536107419,Vote,84cc947f6d8ed9473ac041d872cc5fcf31c5f8f40accc68b32c12650909bffea
f8469e5adebb4d699befedc49ebaf9eb89ed632e5037d76ea2842c76fa5aa162,-1,1,1,11.9472323,1535922329,Vote,c124f309b29cce24c924593c490ae9a3458e13cec2f2cb94af5159c93aa6b9bd
80ffea233096c3a4b7ebf043a920cb3200eb819a7938a39d7e79f9a452aa3b44,-1,1,1,11.9472323,1535893572,Vote,a4ad593a01688527b4051a27dd7237175749205f44c0d4669ef72a382e3c4bbf
940be903a5fc46f28014454c645b16ddc1c5024af2d64433886354db43aff002,-1,1,1,11.9472323,1535878406,Vote,1f274a1380a4c5820bf79e60b810fea7783d58f075767dc5a539dbcc88878aba
58482c3327a8d99b672afaab872259007434458bad0528c5439d511766f64407,-1,1,1,11.9472323,1535874909,Vote,c28e24f14a9e5fbb60e4de95904f20013dd9cd67e242eb6adf64ae0cc14b99c8
462e2d8e26fb4cf907ca615c265d39d0b56f873a40ee6b58ceca1ba818a4cda1,-1,1,1,11.9472323,1535870516,Vote,95c16fa0413cb129f4fcf46e750793d3b331b0e17313460f1b177ade72c733d6
09669a70c60a79578ce051c88a759753cc4aa74ed28c86f21e9f91e257e35d91,-1,1,1,11.9472323,1535863949,Vote,4d3a68da1c1240b41ad956db1ac4426b0f081903009332cf186c71739f11c948
39886784c22e5177133cd91d02287c2ad64be0bdda42e84762d857329e61bab9,-1,1,1,11.9472323,1535857130,Vote,c23633d4cc975c2e556b9394bb59dcc6be358c75568d2051c6b5900af6d2ffeb
580830aa7f9a9cc35a1320e16aeb160d40f4de9c0e18d7b8e218b83e373f02f8,1,2,1,13.33245713,1535844219,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
737030b6526121bf52133a09d2a6a58c4d5c26d0a45bb3f58a9290e7ed35d75d,-1,1,1,11.9472323,1535824574,Vote,8106c8fec96c3f4902fe2fb75ac345e72fbaa5558fc27eceb7f27d24f546de02
358fd065a5d262e093292b91e591cb521a40cfd3b6b81edb18134b1ed474e0b2,-1,1,1,11.9472323,1535821925,Vote,7f6eae377c9996952b5150bf0786dd380d8f13c83042c0641026a39df5c3741c
a2143ac6579ce71726518cd98b9eb91a124224e4272dfdf01d6746cc1648e5be,-1,1,1,11.9472323,1535820343,Vote,7c30446ee14e02c90b5599edd8c50e365982643d34adfc943c9e975a1332266a
d211a6f679515c155c801151797cea8d8020b1313c433dc725a90e07e84823f7,-1,1,1,11.9472323,1535819746,Vote,4a33cf28eb6d9ac694fd83761f58f3a2d36625057a4be7fd2017ad2a8a249e14
814a7e39ad88a8c862c1ba3dd6e1b7b673a6bfc55fd6b87abfa88201743a15ed,-1,1,1,11.9472323,1535819083,Vote,c303ca50498a72c747541a4dadfe6ee72be7df28c0d2a6df656a2ce624178e22
