tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa96b6f3f9918d22bb7e56c993baa206bfd2e09290bfca7978cb277bf4aa744e,-1,1,1,12.13642094,1546868368,Regular,8e83f5d700ff6e84a34dc122966d76917661c8f051ee7582d441059e0177de3b
8e83f5d700ff6e84a34dc122966d76917661c8f051ee7582d441059e0177de3b,1,2,1,12.13642094,1546866989,Vote,aa96b6f3f9918d22bb7e56c993baa206bfd2e09290bfca7978cb277bf4aa744e
25c5210849f397c327dc292ede185857847b4e756f3acadd5e3ec1b4f5ee4544,-1,1,1,12.14545122,1546724791,Regular,0168a71d3cdc900497835a6a0462b460256942934adb43dcde4c282b4290e7bb
0168a71d3cdc900497835a6a0462b460256942934adb43dcde4c282b4290e7bb,1,2,1,12.14545122,1546724651,Vote,25c5210849f397c327dc292ede185857847b4e756f3acadd5e3ec1b4f5ee4544
6d3e7ec7917948b0e4d39ce88ab52587e80b9600204f89539d9ec4c22d04fa5d,-1,1,1,11.233393,1546691637,Vote,25a911bd06b91f589056cb7887897dd9a36f4455877164fd3f33b3d2b4b9e430
ea0e23dad49bbdf58c55ba25db20d93df282f5293ceda976dfdf94598bec564d,-1,0,1,12.14545122,1546683969,Regular,6669e21849d2dbe12fd1d4ad8c06e59c5c2d6f5d2115f98c424685f045269d3a
6669e21849d2dbe12fd1d4ad8c06e59c5c2d6f5d2115f98c424685f045269d3a,1,2,1,12.14545122,1546683164,Vote,ea0e23dad49bbdf58c55ba25db20d93df282f5293ceda976dfdf94598bec564d
5c6905033729cfd8513e7e95f689e62dbc4904c1e0d116fbb3a0c29e4759f4eb,-1,1,1,12.14545122,1546646116,Regular,61bd44530de0ae959f3e590faacb126d95f59021ee2789ce694b883e8f913d1c
61bd44530de0ae959f3e590faacb126d95f59021ee2789ce694b883e8f913d1c,1,2,1,12.14545122,1546645979,Vote,5c6905033729cfd8513e7e95f689e62dbc4904c1e0d116fbb3a0c29e4759f4eb
64d4cd1597b0cb6b561b1425906fbd415bd27cafeeb16b9f66985d471825f4f6,-1,1,1,11.233393,1546645014,Vote,785be87608fcf7670bfc48aad679a5c17b2fc7a5df87ee9add5ac30a1f98e121
f465e153a6aaf4b3c12e65181a6bd77612ad9cd0790fd715406082927b20f44f,-1,1,1,12.14545122,1546644282,Regular,107850aef0999e66c34ed62bd908489af4651eb5236a2da923a03b6a687d2634
107850aef0999e66c34ed62bd908489af4651eb5236a2da923a03b6a687d2634,1,2,1,12.14545122,1546644146,Vote,f465e153a6aaf4b3c12e65181a6bd77612ad9cd0790fd715406082927b20f44f
0e8d74c04f515500323a168b38fe5333423ca6bc38b16eb505cba4081fa7793b,-1,1,1,11.233393,1546642041,Vote,0efb519253cbf33d44b7b17be4ad75e77a319da6e9d8bd34e2a63e481dafc7a4
0fcca06eb7b8bb57744cf9060192bdeea36b3ff0d68e87f55db5957d53606030,-1,1,1,11.233393,1546641750,Vote,00cbda61833b700997b87448cb3f029911f9fec9ee036d7dbd37c8ee9e7e68dd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,687,1,12.1545718,1546628408,Regular,ce70bcfa354e8b2d5d4d3f53764f26c0a44e5fbbb773d25e769a9dd92c89a6f9
b807c1545c1710c34eee85c372e6c7f8d1ba4b43dd0d6757b7ebf3185084ccb7,-1,1,1,11.233393,1546614762,Vote,f6e64fd39c8ea46ae3ecbdec964026584d7131f5f84ef31cd1cb8bc0cecfc49a
00788b189cd579930ea69d70292ea0637c004fa54371bd63d74e1c403ab9f73f,-1,1,1,11.233393,1546611132,Vote,a46299a499a13ef8239064b84cd5d96c0136796f0c164b97ebf544cce7165e84
6a08e07cc47e412f26899e2e04f38ea4fbbdcf731bdd4644c01ab2f35bf5c6fd,-1,1,1,11.233393,1546609875,Vote,4949e823a4cb80f460f2eac218ea793ebaa784471c30f04d0c1e14a123a1fb96
dc5478da3d33d9b76dc9ec36eeb02f1bdf938e242c9e706af11443eff4a216f0,-1,1,1,11.233393,1546608975,Vote,7755ecf95674f00ce445aff15ac766e66964785f5f719b8dae2f6804350d8bb3
9ca17c6ce84e15c6b7e1bfc0ed2108a00d58b61dabcbbde89dc656a452ba9bdd,-1,1,1,11.233393,1546604855,Vote,0fb1080f7b28e26be58f872a1d74ad0719c6a981d7c1f70f7011401253d9294b
55f6cb58b5c1d83eac14c19f26751867f08f4ca6b049ee06a96c4c3496ba2e79,-1,12,1,12.1545718,1546604133,Regular,4d20ad52bc43f34b2205b5d5c20e5050bf2a2e6f0af470352501b3f583fc7d81
4d20ad52bc43f34b2205b5d5c20e5050bf2a2e6f0af470352501b3f583fc7d81,1,2,1,12.1545718,1546603728,Vote,55f6cb58b5c1d83eac14c19f26751867f08f4ca6b049ee06a96c4c3496ba2e79
0b5fcd1d05eed10f98e216ab4c10a9b0c13c70c5d8b7c78c80b6eb350bda094c,-1,1,1,11.233393,1546602544,Vote,fd000745e5628041e7ed66ea9243c01c11ab063726c57c36819897fce921d346
5fe29851058fa28ebe2baad0d091a6632c66f283eb9f913315954cd519c8ea1d,-1,1,1,11.233393,1546601977,Vote,ca64ac33eb0fd355088fdfe0db398d4e427c806a81615cc536b7bfe4a1d5bd5b
cb7a9e15a289d1a7c0a55c0349bf491c6fcfe35036c52efe736a8697b8cd0819,-1,9,1,12.1545718,1546601827,Regular,d42294806ece4851796c1ed89dfcb3af4416bc3f3b449928e9b2feb0be5d6d77
d42294806ece4851796c1ed89dfcb3af4416bc3f3b449928e9b2feb0be5d6d77,1,2,1,12.1545718,1546601669,Vote,cb7a9e15a289d1a7c0a55c0349bf491c6fcfe35036c52efe736a8697b8cd0819
d9cf819df02221023296395ff17a68b232a81a76a2073cba118a238bfee11e7c,-1,1,1,11.233393,1546601176,Vote,823e80de44f75fb0166e1668c8a16bf76c8268a8eec1fd1c7221af0f0cb65bce
b7fd6b4e7d3efde5a1363d0b73bd05517d6b7af813f7b1467d4547d63429da9e,-1,1,1,11.233393,1546601169,Vote,7d9902d7308a263be6997779bf09f61c713c5a3859823406439eddbc40881ed4
ce70bcfa354e8b2d5d4d3f53764f26c0a44e5fbbb773d25e769a9dd92c89a6f9,1,2,1,12.1545718,1546600963,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
4b9fba7e00f07c9592ad82d59bb75a68743329d2885368f3224450e472b06908,-1,2,1,12.1545718,1546600134,Regular,8f24c6e28cdd36436b84f5a8da99927abc577cfc776a1a088233600c0856ff3b
050ae9c7eda93349a41d2340da62cf496e418c3c16bea0aa7dd4d3d6a3527f3a,-1,1,1,11.233393,1546600117,Vote,4689b6ebe6d5f99cb3623e2754a92341ebbe03efbc6ed670b1455a3822ac84b5
8f24c6e28cdd36436b84f5a8da99927abc577cfc776a1a088233600c0856ff3b,1,2,1,12.1545718,1546600001,Vote,4b9fba7e00f07c9592ad82d59bb75a68743329d2885368f3224450e472b06908
4f26273b158acbcbec5d46ff399a55a232cfc6a4c4a44330420c0c5fdd242443,-1,1,1,11.233393,1546599793,Vote,939896cf261ec9b7673c639bafdbf7b42be92e26e99c5311bac63635b4c42a65
f7d086859eed7d6ce2862f63ff9ee3596233713113ab9c2129e6d96ccde7ceda,-1,19,1,12.1545718,1546599622,Regular,deb95a18f5cbf4b6e045e5c9158162d7b6a180fed1cd6598f935f16874e79c93
deb95a18f5cbf4b6e045e5c9158162d7b6a180fed1cd6598f935f16874e79c93,1,2,1,12.1545718,1546599493,Vote,f7d086859eed7d6ce2862f63ff9ee3596233713113ab9c2129e6d96ccde7ceda
f5117074aed08b8ec7689b2e5889ebc46a11143b4cbed2d60b0cfe059e575131,-1,14,1,12.1545718,1546599217,Regular,33415cf7129dca1f6c22af62ab85e8631dee3e8ef6b05cf93e957a93c9325fbf
33415cf7129dca1f6c22af62ab85e8631dee3e8ef6b05cf93e957a93c9325fbf,1,2,1,12.1545718,1546599068,Vote,f5117074aed08b8ec7689b2e5889ebc46a11143b4cbed2d60b0cfe059e575131
4d9935e41911a2bee31205c028b286c860f87d7a1d5bf956168c3de6c6e2e60f,-1,1,1,11.233393,1546599057,Vote,342948d1db333f5bad53849d09ebe6fdb63ac2ea0b558aaa395cf6253148edaa
bc7ba81b2dc51dce9b253efbc5b96b71ec5fe72be9417bd733683080551c6803,-1,11,1,12.1545718,1546598932,Regular,82d2fe2175b4a3e396e9eea129f506f70333273397b6e97aad7d806bf3ee51ca
82d2fe2175b4a3e396e9eea129f506f70333273397b6e97aad7d806bf3ee51ca,1,2,1,12.1545718,1546598777,Vote,bc7ba81b2dc51dce9b253efbc5b96b71ec5fe72be9417bd733683080551c6803
