tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9000d4d7da39df57b14ef2e48da9a33bd6b5b0422bba9ac8713363d52f72a1bf,-1,14,1,49.05334549,1545089869,Regular,961c1cc1ba9a8906f2cceb3bc8e2f823bea940ff682c4ba6631344cebb5d23f7
db439dc7e741dc10aa5a0098ea0c1ce6a822f28b5a957e544429b53e882228e7,-1,1,1,48.06571713,1544705799,Vote,0c7735d6aaea2b3cedbbaa8f3236b80b30da8b84d119dca972f3c634107246a8
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,28,1,49.05334549,1544590065,Regular,0bd6df408747d41e09a7dfca0cbef9f6f252c38a918404a99c12e41ae8efe226
0bd6df408747d41e09a7dfca0cbef9f6f252c38a918404a99c12e41ae8efe226,1,2,1,49.05334549,1544544987,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
961c1cc1ba9a8906f2cceb3bc8e2f823bea940ff682c4ba6631344cebb5d23f7,1,2,1,49.05334549,1544438450,Vote,9000d4d7da39df57b14ef2e48da9a33bd6b5b0422bba9ac8713363d52f72a1bf
bae711e2316127e64784931157ed1527f6e352931a4aa021aa4f2c0642386408,-1,1,1,48.06571713,1544430532,Vote,1bc3378b78920f907e9cbdd433fc19e2f8b2603faa724e9804f0295ae0ace605
79b7517714ea9c33db6a6fd6c8132c1f7e7408ff993dfe6dae754ca304ef0655,-1,1,1,48.06571713,1544262073,Vote,830562dfcebcdece9162fb19395234ba817c6ee77511ba2437237f9255cd0c1a
34575cb9ec83580d7cc8182f07e77231e2126b8047121174a6d531e4d44d5948,-1,7,1,49.06322178,1544203069,Regular,e838f6c0a8be938df5162dc301ee978b039acda98707895d8bbfc7bc03f8415d
e838f6c0a8be938df5162dc301ee978b039acda98707895d8bbfc7bc03f8415d,1,2,1,49.06322178,1544201948,Vote,34575cb9ec83580d7cc8182f07e77231e2126b8047121174a6d531e4d44d5948
7b429e855add65e03e461e698e3439646fb3782e9f0c3159b0f2401630fd18dd,-1,2,1,49.06322178,1544200443,Regular,21cb6480ca0230fe4e3139a59742a6247ccd4f65f908cf1005e9d803488e3f1b
9ebbb237649b59feec29fb71ffc9152e8bedc1b31b57e8e28d98e54cc7d71fd3,-1,1,1,48.06571713,1544199977,Vote,29617e63523212a40daacd1a322be7003fe06de5f5f97c3658e870fad1296f17
21cb6480ca0230fe4e3139a59742a6247ccd4f65f908cf1005e9d803488e3f1b,1,2,1,49.06322178,1544199892,Vote,7b429e855add65e03e461e698e3439646fb3782e9f0c3159b0f2401630fd18dd
c613f59852c60794699a69375717d68f32307f1c9faca4240902f02e902d1209,-1,1,1,48.06571713,1544198026,Vote,f286ee7fb23967467167533514e5e5642baacf312515ca121e2bad7762dc4d9a
320280ceeeaae398cc6ee3b8961f19c2d996fe8ebb84245a2a90857998962d23,-1,1,1,48.06571713,1544196244,Vote,187921c56e1ef0ea146069f2bca97cc09bfecf7682c0a4296262048045e48ba9
77cdc4e0a5e37b93c63fdcb4541c57cc56afd4bad2044be36add513c90c3106c,-1,0,1,49.06322178,1544195248,Regular,333a8f75d8f38d55b92be16384e503c992e36d074bf6d00fb40e5bb9cf8d282f
74d0cd25ea890d7783442a8c3eb3c6de08dea788ce210a150a020f34e1348131,-1,1,1,48.06571713,1544194951,Vote,a92a47855242898fd1d7583a4935e10a652f367afa0270c661ae4b09ddf10e3a
