tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d22c1bc17ee55e85d86d834607ef8bc7568aaa5ad36060c076731067dc888d,-1,1,1,26.82458598,1552436635,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
53d22c1bc17ee55e85d86d834607ef8bc7568aaa5ad36060c076731067dc888d,-1,0,1,0.00699579,1552436635,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
a0f5cf81d0fce6bd859492f8840297c15451e26a8c446584d717e6c1abd18516,-1,0,1,0.00699579,1552436635,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
a0f5cf81d0fce6bd859492f8840297c15451e26a8c446584d717e6c1abd18516,-1,1,1,26.82458598,1552436635,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
f3b54869c8696f78630fff1aae56c97ff65f256db98c6180c377523e5af9d91e,-1,0,1,0.00699579,1552436635,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
f3b54869c8696f78630fff1aae56c97ff65f256db98c6180c377523e5af9d91e,-1,1,1,26.82458598,1552436635,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
fee20b30d63fc6c747b89e7a0cba46db7530ceddf08e9c821c99b8dde2ae3c44,-1,1,1,26.82458598,1552436635,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
fee20b30d63fc6c747b89e7a0cba46db7530ceddf08e9c821c99b8dde2ae3c44,-1,0,1,0.00699579,1552436635,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
aae880796d9dd28e8059de060ec123b5a4be9a1972e1e70f6c574be7437fc478,-1,0,1,0.00699579,1552436468,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
aae880796d9dd28e8059de060ec123b5a4be9a1972e1e70f6c574be7437fc478,-1,1,1,26.82458598,1552436468,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
1f71161602e0dbc8eeeb68ccb1e9da71a1e78ebcc3706015c3ad0c3d5fddd26c,-1,1,1,26.82458598,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
1f71161602e0dbc8eeeb68ccb1e9da71a1e78ebcc3706015c3ad0c3d5fddd26c,-1,0,1,0.00699579,1552431101,Ticket,e6b6a7dcec6ef5cbb3dd0ba84abd6f140602c4a7b7c761f1b68812360271d68a
