tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b953f6b353ac42d6aa9b64e1bca23112c024cc57e426408209d3120506b836,-1,1,1,52.81983456,1550000286,Vote,e93052daccafb017aa19eaae9e8e7c11d67d4ce66ae260d1386bf5542ca9315d
f5744d7b549a4ef2a37f12a691b7fbc4b041587e4f8714219279d4986b17f1eb,-1,1,1,53.62923992,1549974468,Regular,82631992a41b95a2eb46fed0241788a225324b92830a96dec4c46e6152595e6d
82631992a41b95a2eb46fed0241788a225324b92830a96dec4c46e6152595e6d,1,2,1,53.62923992,1549971218,Vote,f5744d7b549a4ef2a37f12a691b7fbc4b041587e4f8714219279d4986b17f1eb
450a64f9703261d8a4332231703d11fab700f03a93d42bbd3c7ec6aa297f1e9d,-1,2,1,53.62923992,1549935626,Regular,0d9b147c20978e3eabfc583dd9f4912dd21d99c939e85050a5df1b418e74386d
0d9b147c20978e3eabfc583dd9f4912dd21d99c939e85050a5df1b418e74386d,1,2,1,53.62923992,1549933502,Vote,450a64f9703261d8a4332231703d11fab700f03a93d42bbd3c7ec6aa297f1e9d
a2da46a54191095b523f443bc00e708b131403783a039019113de05d0d3476d4,-1,4,1,53.62923992,1549897008,Regular,ef500354cc397f746c2fffd420445d19fe7766d6b6dcf521bc918c0e7c25f7f3
ef500354cc397f746c2fffd420445d19fe7766d6b6dcf521bc918c0e7c25f7f3,1,2,1,53.62923992,1549895029,Vote,a2da46a54191095b523f443bc00e708b131403783a039019113de05d0d3476d4
e93052daccafb017aa19eaae9e8e7c11d67d4ce66ae260d1386bf5542ca9315d,-1,0,1,52.81986436,1549891700,Ticket,39e6b8aac43d0b0a9466c5f5d3d58c170314f61076743687bfaf1434f4041686
e93052daccafb017aa19eaae9e8e7c11d67d4ce66ae260d1386bf5542ca9315d,1,0,1,52.81983456,1549891700,Ticket,12b953f6b353ac42d6aa9b64e1bca23112c024cc57e426408209d3120506b836
39e6b8aac43d0b0a9466c5f5d3d58c170314f61076743687bfaf1434f4041686,1,0,1,52.81986436,1549891687,Regular,e93052daccafb017aa19eaae9e8e7c11d67d4ce66ae260d1386bf5542ca9315d
