tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1557,1,44.27090496,1546628408,Regular,1a130ec37164873ebe13e5e8dbf0f801affafe5b9d5941fc574c78916b4141fe
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1058,1,44.28088,1546628408,Regular,88e72971f3f0e41c5fce666dac3fcdb109ff24701dcfa3ae348af17712af4cfc
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1183,1,44.28088,1546628408,Regular,97a7ca9b2b4a1915412b53f5f991cc26dade66f126a5ff54921a38e4bf60c7fc
1a130ec37164873ebe13e5e8dbf0f801affafe5b9d5941fc574c78916b4141fe,1,2,1,44.27090496,1544068141,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
d028900fd409c91ccd9fae2439941a296738fc4ab22afea9692025acd83a55f4,-1,1,1,44.28088,1544005175,Regular,f4caa4d44da9b9458032fdb036453b55a2e8519936bbef21d27716caccfc3014
f4caa4d44da9b9458032fdb036453b55a2e8519936bbef21d27716caccfc3014,1,2,1,44.28088,1544001936,Vote,d028900fd409c91ccd9fae2439941a296738fc4ab22afea9692025acd83a55f4
97a7ca9b2b4a1915412b53f5f991cc26dade66f126a5ff54921a38e4bf60c7fc,1,2,1,44.28088,1543991443,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
47b0ce13f0ed57b86c54806ca4d10f7c92c0ff63ea9ee40d256eb82205715f35,-1,15,1,44.28088,1543952572,Regular,e809993463dea1b7792f515fe281245356f40106bcd0e2e7919403a7b3460ac2
e809993463dea1b7792f515fe281245356f40106bcd0e2e7919403a7b3460ac2,1,2,1,44.28088,1543948659,Vote,47b0ce13f0ed57b86c54806ca4d10f7c92c0ff63ea9ee40d256eb82205715f35
88e72971f3f0e41c5fce666dac3fcdb109ff24701dcfa3ae348af17712af4cfc,1,2,1,44.28088,1543941978,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
