tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe5da8b3b178727607a1a08b97aefddcaa9b611acc514628706ffc7fd8e2d78c,-1,1,1,55.98773777,1563226033,Vote,6d8b4a4b3f8d2e4f959946b9cb5e48fcfd4df95bb8698cf355c76cb36b8a908e
278940aa9dbc5ad6082ef43cfd59a7b85ea0526459871efc6232f25e084becff,-1,1,1,55.98773777,1563117325,Vote,ef01ebc7f1cd9d6c720c7366d94e21264c2ce3f5e5c2e33277f13f5c2c0f0c54
bcb8abaad6e766c61c70be0547352ff64aaba8737670b49c83be2870eccdea80,-1,1,1,55.98773777,1563010025,Vote,bfc7d6a927dad34361bf2878214f92d00da8157f9f79d589ca5cce9d999a71b0
c58a4290558d0c6c72816d56dc289b606802ea47d538ce8099547aa2b3394903,-1,1,1,55.98773777,1563006449,Vote,957a88786585b6e93d00d30457aba0707dde11333d40aba9e591cf357bc96e42
af2994e4b8287b07306a002dfee881f265f026292c76a7214cba4583281946b7,-1,1,1,55.98773777,1562878892,Vote,d0903a66354f5157660c3745c66b28dfc995231089c9964205cf1723e13dda59
6d8b4a4b3f8d2e4f959946b9cb5e48fcfd4df95bb8698cf355c76cb36b8a908e,1,0,1,55.98773777,1562828949,Ticket,fe5da8b3b178727607a1a08b97aefddcaa9b611acc514628706ffc7fd8e2d78c
957a88786585b6e93d00d30457aba0707dde11333d40aba9e591cf357bc96e42,1,0,1,55.98773777,1562828949,Ticket,c58a4290558d0c6c72816d56dc289b606802ea47d538ce8099547aa2b3394903
bfc7d6a927dad34361bf2878214f92d00da8157f9f79d589ca5cce9d999a71b0,1,0,1,55.98773777,1562828949,Ticket,bcb8abaad6e766c61c70be0547352ff64aaba8737670b49c83be2870eccdea80
d0903a66354f5157660c3745c66b28dfc995231089c9964205cf1723e13dda59,1,0,1,55.98773777,1562828949,Ticket,af2994e4b8287b07306a002dfee881f265f026292c76a7214cba4583281946b7
ef01ebc7f1cd9d6c720c7366d94e21264c2ce3f5e5c2e33277f13f5c2c0f0c54,1,0,1,55.98773777,1562828949,Ticket,278940aa9dbc5ad6082ef43cfd59a7b85ea0526459871efc6232f25e084becff
