tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e2d1f6c665c0aa2c7771fce3c3fdbbce255937e1d1a3beb80b02831987ffd93,-1,0,1,56.19426432,1550148367,Revocation,49c2cc1a79701ef1335e4804eb5e4da29b95a7ff7485ba0f52b72f5043aa26c1
7972bc83911e312664d75e4a565074bb154b76e2aa7c27dda4193824b37dd4a1,-1,3,1,56.99565576,1550055314,Regular,bbc38f83542abf13c39b1ea3cfc444085ed0c64bb2e746a55d72de118154afa6
bbc38f83542abf13c39b1ea3cfc444085ed0c64bb2e746a55d72de118154afa6,1,2,1,56.99565576,1550053000,Vote,7972bc83911e312664d75e4a565074bb154b76e2aa7c27dda4193824b37dd4a1
0b107acabc475013ba3e088853f248614265d23d195921d7a3437ce6416a3519,-1,1,1,57.00366968,1549916981,Regular,85008bec82d61f866e2fed9c2a8557814c76d4bbd26e3ca63d924693ef47f31b
85008bec82d61f866e2fed9c2a8557814c76d4bbd26e3ca63d924693ef47f31b,1,2,1,57.00366968,1549915021,Vote,0b107acabc475013ba3e088853f248614265d23d195921d7a3437ce6416a3519
a858720541efd4853a04624b7ccd9661021200b0a375d74a7006d0816e3abd3b,-1,1,1,56.19426432,1549912439,Vote,9319cf1dce90e2b8bb2d38bc14aeacb9bb6c6bff34b50e329cd26af8203dfbca
009864a7155763a31f239b342d42ed464390cdcc265c4fe86355c7ff1757e765,-1,0,1,57.00366968,1549891344,Regular,542ead1b133cfbb51c51bbe7dac9d2979c8803173eaccd0da3ebe7c48b0bd75d
542ead1b133cfbb51c51bbe7dac9d2979c8803173eaccd0da3ebe7c48b0bd75d,1,2,1,57.00366968,1549889738,Vote,009864a7155763a31f239b342d42ed464390cdcc265c4fe86355c7ff1757e765
af1c08262f48ffc02878572bb974a2a93200c9f963617829061ba5ec6ceb3ef9,-1,1,1,56.19426432,1549870826,Vote,167637bc88d3b138311f5f08f79ab29f8927b1a163f8460d12f819a65e9e81d3
167637bc88d3b138311f5f08f79ab29f8927b1a163f8460d12f819a65e9e81d3,1,0,1,56.19426432,1549868469,Ticket,af1c08262f48ffc02878572bb974a2a93200c9f963617829061ba5ec6ceb3ef9
49c2cc1a79701ef1335e4804eb5e4da29b95a7ff7485ba0f52b72f5043aa26c1,1,0,1,56.19426432,1549868469,Ticket,1e2d1f6c665c0aa2c7771fce3c3fdbbce255937e1d1a3beb80b02831987ffd93
9319cf1dce90e2b8bb2d38bc14aeacb9bb6c6bff34b50e329cd26af8203dfbca,1,0,1,56.19426432,1549868469,Ticket,a858720541efd4853a04624b7ccd9661021200b0a375d74a7006d0816e3abd3b
