tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e65337e5e0c5eae149fc1472f0a8086fdb7133d66ec48b445b04c5fbef7afd46,-1,2,1,27.45994792,1547239837,Regular,cf597f86e70f5ce3941766039672afcf27904d9104bedd639d1b3dd8f89e509d
cf597f86e70f5ce3941766039672afcf27904d9104bedd639d1b3dd8f89e509d,1,2,1,27.45994792,1547235883,Vote,e65337e5e0c5eae149fc1472f0a8086fdb7133d66ec48b445b04c5fbef7afd46
8acc9c3a3958a01c76dbbb8df9b321d0a2f6bc07ff6a0c3b2e6145f2d22a2360,-1,1,1,26.5747132,1547180719,Vote,416b96c66428f5d114bfd1dd91797f0934dfab6e4dc33c09aa92b6a9730d7192
1c1643223175918601fbf3a5c9116cb699bed4ef6fd89508b26d2ed4300ca6a7,-1,1,1,26.5747132,1547165072,Vote,000f07eb20b5152490724047587817b67abd4e020a66324325d21ceefdd1498b
d6d30583a1a9abdb4597b1d821bcbd3949353ec009b2c51edb43ceeed032eef0,-1,2,1,27.46880027,1547078504,Regular,80f5269ed88726bfb0d0186f2142ee2ba9b143f582c8cd3424acc206718f7ccd
80f5269ed88726bfb0d0186f2142ee2ba9b143f582c8cd3424acc206718f7ccd,1,2,1,27.46880027,1547076543,Vote,d6d30583a1a9abdb4597b1d821bcbd3949353ec009b2c51edb43ceeed032eef0
b47da6acc2b612c30d6351edc5b96ed703d4e8bcac92e05c2510d08dd9ebdd0b,-1,2,1,27.46880027,1547069160,Regular,04f6cf7a38878e30183c4fcf27264b927d9478f397bdf6a134476c61053b4bad
04f6cf7a38878e30183c4fcf27264b927d9478f397bdf6a134476c61053b4bad,1,2,1,27.46880027,1547067218,Vote,b47da6acc2b612c30d6351edc5b96ed703d4e8bcac92e05c2510d08dd9ebdd0b
574ab7908a42f6cbf5d797a024105209114b65e2aa6cfbeef05b5af2879334b1,-1,1,1,26.5747132,1547025307,Vote,87e8c7c1636ea433275273431fbec719b326769ce32639a7ab9e12608bce41b6
000f07eb20b5152490724047587817b67abd4e020a66324325d21ceefdd1498b,1,0,1,26.5747132,1547018739,Ticket,1c1643223175918601fbf3a5c9116cb699bed4ef6fd89508b26d2ed4300ca6a7
416b96c66428f5d114bfd1dd91797f0934dfab6e4dc33c09aa92b6a9730d7192,1,0,1,26.5747132,1547018739,Ticket,8acc9c3a3958a01c76dbbb8df9b321d0a2f6bc07ff6a0c3b2e6145f2d22a2360
87e8c7c1636ea433275273431fbec719b326769ce32639a7ab9e12608bce41b6,1,0,1,26.5747132,1547018739,Ticket,574ab7908a42f6cbf5d797a024105209114b65e2aa6cfbeef05b5af2879334b1
