tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2adb477c9d03f5a66880340bb9576a4962972f1577b506857b0aa5269635a0bb,-1,1,1,28.36713546,1547438702,Vote,6d1e51478c5e68e09391d6f0d97ea711ddd600b825af5a5d55223143f16a5f16
573dba377985b4dfdd38fc234742cb5ba41c66cb03d8d1fdf99b987eec850111,-1,3,1,29.25237018,1547412308,Regular,05bd05e4a6cd775e7210545c7c484e0518b65a285e15dbd40eed73ea47c96487
05bd05e4a6cd775e7210545c7c484e0518b65a285e15dbd40eed73ea47c96487,1,2,1,29.25237018,1547410040,Vote,573dba377985b4dfdd38fc234742cb5ba41c66cb03d8d1fdf99b987eec850111
7647ccd4c208b5c4b0a9f2b5110e22d3c883d96e8c35127acde88fc79fc5abb1,-1,3,1,29.25237018,1547349362,Regular,4f46e489d8d68c69be2c04b47c196dd81ddd60212e9c554159bebc9f31111cf7
097012b359063f9cd5d2b5ab3188b3ab11be8aa4b88114b25e338d4be826db0e,-1,4,1,29.25237018,1547349116,Regular,b9bc439e195fb6b875f5b81280f4e91f326bd057c2867ca45746ea9e0c7c29fe
4f46e489d8d68c69be2c04b47c196dd81ddd60212e9c554159bebc9f31111cf7,1,2,1,29.25237018,1547347955,Vote,7647ccd4c208b5c4b0a9f2b5110e22d3c883d96e8c35127acde88fc79fc5abb1
b9bc439e195fb6b875f5b81280f4e91f326bd057c2867ca45746ea9e0c7c29fe,1,2,1,29.25237018,1547347939,Vote,097012b359063f9cd5d2b5ab3188b3ab11be8aa4b88114b25e338d4be826db0e
9326aee35d9a3b81c5da594cb6dd0becbed6bc2f77db45c26c331fcfedf58d65,-1,1,1,28.36713546,1547336482,Vote,b318b337140c0b5f6bf13a4129a3bc960f777afd85d1ed9be25a7baec7e0b054
e4190b13f11b394a267980bad36a636da9da6545f75a95db143f4adbb7a3dd9e,-1,1,1,28.36713546,1547318676,Vote,e47e6792a97407ba0398b3b129d5206e9180a1f6fa37a9c3d9f0845d2f9a1471
6d1e51478c5e68e09391d6f0d97ea711ddd600b825af5a5d55223143f16a5f16,-1,0,1,28.36716526,1547220745,Ticket,fbb6c30147fd3380c543b8afcc005e33309f59f6a02634e38225c3e8c66d1e86
6d1e51478c5e68e09391d6f0d97ea711ddd600b825af5a5d55223143f16a5f16,1,0,1,28.36713546,1547220745,Ticket,2adb477c9d03f5a66880340bb9576a4962972f1577b506857b0aa5269635a0bb
b318b337140c0b5f6bf13a4129a3bc960f777afd85d1ed9be25a7baec7e0b054,-1,0,1,28.36716526,1547220745,Ticket,fbb6c30147fd3380c543b8afcc005e33309f59f6a02634e38225c3e8c66d1e86
b318b337140c0b5f6bf13a4129a3bc960f777afd85d1ed9be25a7baec7e0b054,1,0,1,28.36713546,1547220745,Ticket,9326aee35d9a3b81c5da594cb6dd0becbed6bc2f77db45c26c331fcfedf58d65
e47e6792a97407ba0398b3b129d5206e9180a1f6fa37a9c3d9f0845d2f9a1471,1,0,1,28.36713546,1547220745,Ticket,e4190b13f11b394a267980bad36a636da9da6545f75a95db143f4adbb7a3dd9e
e47e6792a97407ba0398b3b129d5206e9180a1f6fa37a9c3d9f0845d2f9a1471,-1,0,1,28.36716526,1547220745,Ticket,fbb6c30147fd3380c543b8afcc005e33309f59f6a02634e38225c3e8c66d1e86
fbb6c30147fd3380c543b8afcc005e33309f59f6a02634e38225c3e8c66d1e86,1,0,1,28.36716526,1547220139,Regular,6d1e51478c5e68e09391d6f0d97ea711ddd600b825af5a5d55223143f16a5f16
fbb6c30147fd3380c543b8afcc005e33309f59f6a02634e38225c3e8c66d1e86,1,1,1,28.36716526,1547220139,Regular,e47e6792a97407ba0398b3b129d5206e9180a1f6fa37a9c3d9f0845d2f9a1471
fbb6c30147fd3380c543b8afcc005e33309f59f6a02634e38225c3e8c66d1e86,1,2,1,28.36716526,1547220139,Regular,b318b337140c0b5f6bf13a4129a3bc960f777afd85d1ed9be25a7baec7e0b054
