tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c5c75827dcb04b3e1dacd80a71f71f3dd7d19d301ed1f1b3050704a9d9779d,-1,0,1,52.81986436,1549894957,Ticket,840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac
1c292f364dc345a77c1891275750d2752d550eec493dd4716d06c157139220e6,-1,0,1,52.81986436,1549894957,Ticket,840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac
592ac1295447f22f8c4e389f49148e7fcecb37bd1db08b0e3890e54068e469a9,-1,0,1,52.81986436,1549894957,Ticket,840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac
6b3823bbbfc8124fe1d09c3c260ff6836dd9ddf90c330f21e2168432465e3ff5,-1,0,1,52.81986436,1549894957,Ticket,840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac
92617a8f9584bcf6c3c4629635e7984ceecceaffc4892827ad21d5dd65a89e8a,-1,0,1,52.81986436,1549894957,Ticket,840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac
a41fe2b115b70b8779e110cb6b217c6d0e97841fc88eb28dc2441314156d93bc,-1,0,1,52.81986436,1549894957,Ticket,840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac
da377c4ed8965f8c1fe696dbe71316ec3c93d645157c4de72594fc8abe1ea2f8,-1,0,1,52.81986436,1549894957,Ticket,840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac
f549481fb447ce5f4d39a6ce9e909e52ed87f63639c2f63c9fdd87244db7f9f3,-1,0,1,52.81986436,1549894957,Ticket,840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac
840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac,1,3,1,52.81986436,1549894783,Regular,f549481fb447ce5f4d39a6ce9e909e52ed87f63639c2f63c9fdd87244db7f9f3
840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac,1,4,1,52.81986436,1549894783,Regular,92617a8f9584bcf6c3c4629635e7984ceecceaffc4892827ad21d5dd65a89e8a
840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac,1,7,1,52.81986436,1549894783,Regular,08c5c75827dcb04b3e1dacd80a71f71f3dd7d19d301ed1f1b3050704a9d9779d
840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac,1,2,1,52.81986436,1549894783,Regular,da377c4ed8965f8c1fe696dbe71316ec3c93d645157c4de72594fc8abe1ea2f8
840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac,1,5,1,52.81986436,1549894783,Regular,1c292f364dc345a77c1891275750d2752d550eec493dd4716d06c157139220e6
840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac,1,0,1,52.81986436,1549894783,Regular,6b3823bbbfc8124fe1d09c3c260ff6836dd9ddf90c330f21e2168432465e3ff5
840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac,1,1,1,52.81986436,1549894783,Regular,a41fe2b115b70b8779e110cb6b217c6d0e97841fc88eb28dc2441314156d93bc
840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac,1,6,1,52.81986436,1549894783,Regular,592ac1295447f22f8c4e389f49148e7fcecb37bd1db08b0e3890e54068e469a9
