tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a29ebd4dc43b1471f2054be510bd4ec322a2a7bdb01b1e08a2edad62f7f316a,-1,0,1,0.00701705,1552817053,Ticket,e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988
1a29ebd4dc43b1471f2054be510bd4ec322a2a7bdb01b1e08a2edad62f7f316a,-1,1,1,52.58461654,1552817053,Ticket,e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988
2c90c8507d15da92b4b639fe1f1dcb3381e71481965fb7bfa7075a2c1f266920,-1,1,1,52.58461654,1552817053,Ticket,e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988
2c90c8507d15da92b4b639fe1f1dcb3381e71481965fb7bfa7075a2c1f266920,-1,0,1,0.00701705,1552817053,Ticket,e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988
695399ca28fceb10136097630c5f12f1207ff4bd880e6cbbd069e4a1c622c5c5,-1,1,1,52.58461654,1552817053,Ticket,e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988
695399ca28fceb10136097630c5f12f1207ff4bd880e6cbbd069e4a1c622c5c5,-1,0,1,0.00701705,1552817053,Ticket,e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988
945c6d7394329f7fdb60c54e52abe5a19aa9ddb2b5cc9466a3ceff87cfd49f40,-1,0,1,0.00701705,1552817053,Ticket,e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988
945c6d7394329f7fdb60c54e52abe5a19aa9ddb2b5cc9466a3ceff87cfd49f40,-1,1,1,52.58461654,1552817053,Ticket,e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988
95c04f2867346958b7b728425e2ceee7ee92fe245d03a8fbc397916322dc6d75,-1,1,1,52.58461654,1552817053,Ticket,e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988
95c04f2867346958b7b728425e2ceee7ee92fe245d03a8fbc397916322dc6d75,-1,0,1,0.00701705,1552817053,Ticket,e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988
e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988,1,5,1,52.58461654,1552816887,Regular,1a29ebd4dc43b1471f2054be510bd4ec322a2a7bdb01b1e08a2edad62f7f316a
e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988,1,6,1,0.00701705,1552816887,Regular,2c90c8507d15da92b4b639fe1f1dcb3381e71481965fb7bfa7075a2c1f266920
e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988,1,7,1,52.58461654,1552816887,Regular,2c90c8507d15da92b4b639fe1f1dcb3381e71481965fb7bfa7075a2c1f266920
e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988,1,0,1,0.00701705,1552816887,Regular,95c04f2867346958b7b728425e2ceee7ee92fe245d03a8fbc397916322dc6d75
e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988,1,1,1,52.58461654,1552816887,Regular,95c04f2867346958b7b728425e2ceee7ee92fe245d03a8fbc397916322dc6d75
e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988,1,8,1,0.00701705,1552816887,Regular,695399ca28fceb10136097630c5f12f1207ff4bd880e6cbbd069e4a1c622c5c5
e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988,1,9,1,52.58461654,1552816887,Regular,695399ca28fceb10136097630c5f12f1207ff4bd880e6cbbd069e4a1c622c5c5
e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988,1,2,1,0.00701705,1552816887,Regular,945c6d7394329f7fdb60c54e52abe5a19aa9ddb2b5cc9466a3ceff87cfd49f40
e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988,1,3,1,52.58461654,1552816887,Regular,945c6d7394329f7fdb60c54e52abe5a19aa9ddb2b5cc9466a3ceff87cfd49f40
e526e6b43786ed3cca42a047e6cdf2d182386f3d9d19c13efda99fbd435fa988,1,4,1,0.00701705,1552816887,Regular,1a29ebd4dc43b1471f2054be510bd4ec322a2a7bdb01b1e08a2edad62f7f316a
