tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408c433030767965fc8d2049e9d5fc2a1f6e6ddc2f99fd145e66b0d35a80b1f2,-1,0,1,25.99873332,1595593644,Ticket,2e00d3750851ab1591940abed7353b52d73e9359210e95ef8aba5d811039be57
a4a34e8507e37c4fa5bec0c60cf8bff93177ad1e6d6b6de5af7f1a5bef8b735e,-1,0,1,25.99873332,1595593644,Ticket,2e00d3750851ab1591940abed7353b52d73e9359210e95ef8aba5d811039be57
c415b6d0f49f595886c34a846ec2f9b356b70f21bb900ef6cecb5c0654d08af6,-1,0,1,25.99873332,1595593644,Ticket,2e00d3750851ab1591940abed7353b52d73e9359210e95ef8aba5d811039be57
c89ec5a258f4fedd71453569aed4b63fc6f875efc5432c2b0b613c9a373ce2f3,-1,0,1,25.99873332,1595593644,Ticket,2e00d3750851ab1591940abed7353b52d73e9359210e95ef8aba5d811039be57
c8c66ed13f3a1776b63dc26e52f1d40c08f5785ae97517b69daa0c1ded33a812,-1,0,1,25.99873332,1595593644,Ticket,2e00d3750851ab1591940abed7353b52d73e9359210e95ef8aba5d811039be57
ec99f656fbdf775811344e4781f971ad27f38e981ec63cbd19ee0626d8b67665,-1,0,1,25.99873332,1595593644,Ticket,2e00d3750851ab1591940abed7353b52d73e9359210e95ef8aba5d811039be57
2e00d3750851ab1591940abed7353b52d73e9359210e95ef8aba5d811039be57,1,2,1,25.99873332,1595593561,Regular,ec99f656fbdf775811344e4781f971ad27f38e981ec63cbd19ee0626d8b67665
2e00d3750851ab1591940abed7353b52d73e9359210e95ef8aba5d811039be57,1,1,1,25.99873332,1595593561,Regular,c415b6d0f49f595886c34a846ec2f9b356b70f21bb900ef6cecb5c0654d08af6
2e00d3750851ab1591940abed7353b52d73e9359210e95ef8aba5d811039be57,1,0,1,25.99873332,1595593561,Regular,a4a34e8507e37c4fa5bec0c60cf8bff93177ad1e6d6b6de5af7f1a5bef8b735e
2e00d3750851ab1591940abed7353b52d73e9359210e95ef8aba5d811039be57,1,3,1,25.99873332,1595593561,Regular,408c433030767965fc8d2049e9d5fc2a1f6e6ddc2f99fd145e66b0d35a80b1f2
2e00d3750851ab1591940abed7353b52d73e9359210e95ef8aba5d811039be57,1,5,1,25.99873332,1595593561,Regular,c89ec5a258f4fedd71453569aed4b63fc6f875efc5432c2b0b613c9a373ce2f3
2e00d3750851ab1591940abed7353b52d73e9359210e95ef8aba5d811039be57,1,4,1,25.99873332,1595593561,Regular,c8c66ed13f3a1776b63dc26e52f1d40c08f5785ae97517b69daa0c1ded33a812
