tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e709a98e3b9963a79ad4fad22dd8acc7db43c1ad44c38a91acd0b8e6c70848cb,-1,1,1,28.95020145,1547552277,Vote,31925080669785238142b5e5484d4d7a540c22b4d11dcc739b20ac8d904a806e
2d16e9ee92b708c9211ee0e8a9a22e123894d5098b1c5f1057e03e02181424c9,-1,1,1,28.95020145,1547371588,Vote,000b27e0dd9293c21d624b283261fc578e524db934eaed064c986926a154a9ef
13eaf00500978d2e716a6632474c962ceba1cdaf89318db379cb0ef3686b1645,-1,3,1,29.83543617,1547353748,Regular,ee7a0be1d221778e1ea1d791191183b9cb04e45c027fa16b0088fd13100f4ee4
ee7a0be1d221778e1ea1d791191183b9cb04e45c027fa16b0088fd13100f4ee4,1,2,1,29.83543617,1547352589,Vote,13eaf00500978d2e716a6632474c962ceba1cdaf89318db379cb0ef3686b1645
2ab49bb2be8fe5155ec8a02027066d26edb2bdc9f9a5db963ebe35fa58cd686a,-1,4,1,29.83543617,1547347256,Regular,d5c472348a0d392096ff6a8ea8132d7bf629975d77a77d45e468c308d7b0c6ac
d5c472348a0d392096ff6a8ea8132d7bf629975d77a77d45e468c308d7b0c6ac,1,2,1,29.83543617,1547346383,Vote,2ab49bb2be8fe5155ec8a02027066d26edb2bdc9f9a5db963ebe35fa58cd686a
000b27e0dd9293c21d624b283261fc578e524db934eaed064c986926a154a9ef,1,0,1,28.95020145,1547340950,Ticket,2d16e9ee92b708c9211ee0e8a9a22e123894d5098b1c5f1057e03e02181424c9
31925080669785238142b5e5484d4d7a540c22b4d11dcc739b20ac8d904a806e,1,0,1,28.95020145,1547340950,Ticket,e709a98e3b9963a79ad4fad22dd8acc7db43c1ad44c38a91acd0b8e6c70848cb
99b768bc8c5ba53fe5ecebeb4653b0dc294fb23c5f16dd65b9e0bccde4a9e3de,-1,2,1,1.58773305,1547340950,Regular,b500913f9755e29a9559def66985497f7d9222c16a707458dccb652224928441
b500913f9755e29a9559def66985497f7d9222c16a707458dccb652224928441,1,2,1,1.58773305,1547340732,Regular,99b768bc8c5ba53fe5ecebeb4653b0dc294fb23c5f16dd65b9e0bccde4a9e3de
