tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37fbde7a710a78b1c8dc25d7ddf7334486cc557039467145a980c4e80b691aba,-1,1,1,31.95669016,1552715399,Vote,2e9a416efd536188f27695ca37250f4f65061bdc719709e476eff83afbe46c40
d43cbbf0fd0b874fe1e4af6fda03cb0cfc1debb4d452588134f3fe11cb4763a7,-1,0,1,32.68217938,1552413293,Regular,c7cf329d234ae2871902b335504f2938318aec6414c9e6f146fe0d411b62e431
c7cf329d234ae2871902b335504f2938318aec6414c9e6f146fe0d411b62e431,1,2,1,32.68217938,1552411225,Vote,d43cbbf0fd0b874fe1e4af6fda03cb0cfc1debb4d452588134f3fe11cb4763a7
1d2067101b8746d82d3148cfdae8a3d2fafdcb28c15d1dd39783280da5d761e1,-1,4,1,32.68943427,1552336031,Regular,2234d8d6eb004cdbf8b51bff363bf8bbbe7ea581279038496a0c6e60c76da9cc
2234d8d6eb004cdbf8b51bff363bf8bbbe7ea581279038496a0c6e60c76da9cc,1,2,1,32.68943427,1552334204,Vote,1d2067101b8746d82d3148cfdae8a3d2fafdcb28c15d1dd39783280da5d761e1
cd9b44697ad4c27410865e4edab950dc44739e08762cf921c7bc0cfa31015827,-1,1,1,31.95669016,1552330785,Vote,e2cfabf70b277c4cfd21ee3c12ae006679addff0284ba72e5411f508c863c1ff
62ff4f7a4cc4a93a286ea3211e84cc35c92f5cdda4ea6288ea28b21c5769a231,-1,1,1,31.95669016,1552281029,Vote,91650756403451e264e7bad6d0adb4303606b63166c39844398dcdd48598433f
4cfaa6a225b75f2cd4f4cc913972baf2b56604b380ced0b0bafa3faee8dfc249,-1,2,1,32.68943427,1552221883,Regular,50eb3536f4f5635397cfefda2dbc41f4482facb6645a9c1de4b47c1c35ea5e3b
50eb3536f4f5635397cfefda2dbc41f4482facb6645a9c1de4b47c1c35ea5e3b,1,2,1,32.68943427,1552220407,Vote,4cfaa6a225b75f2cd4f4cc913972baf2b56604b380ced0b0bafa3faee8dfc249
73116a3ff760837a636010d6c38fb3a87fe9c41976712303ba30f45defc81ec5,-1,0,1,32.68943427,1552215354,Regular,b0182f846f24d9fd296cad7329fe432ce613e33df3b4fa189b93b8503100db5f
b0182f846f24d9fd296cad7329fe432ce613e33df3b4fa189b93b8503100db5f,1,2,1,32.68943427,1552213439,Vote,73116a3ff760837a636010d6c38fb3a87fe9c41976712303ba30f45defc81ec5
2e9a416efd536188f27695ca37250f4f65061bdc719709e476eff83afbe46c40,-1,0,1,31.95671996,1552209320,Ticket,6b4664bbda80df1009473bfdec88685f0e179ee24793f2b4ee60ed504d238558
2e9a416efd536188f27695ca37250f4f65061bdc719709e476eff83afbe46c40,1,0,1,31.95669016,1552209320,Ticket,37fbde7a710a78b1c8dc25d7ddf7334486cc557039467145a980c4e80b691aba
91650756403451e264e7bad6d0adb4303606b63166c39844398dcdd48598433f,1,0,1,31.95669016,1552209320,Ticket,62ff4f7a4cc4a93a286ea3211e84cc35c92f5cdda4ea6288ea28b21c5769a231
91650756403451e264e7bad6d0adb4303606b63166c39844398dcdd48598433f,-1,0,1,31.95671996,1552209320,Ticket,6b4664bbda80df1009473bfdec88685f0e179ee24793f2b4ee60ed504d238558
e2cfabf70b277c4cfd21ee3c12ae006679addff0284ba72e5411f508c863c1ff,-1,0,1,31.95671996,1552209320,Ticket,6b4664bbda80df1009473bfdec88685f0e179ee24793f2b4ee60ed504d238558
e2cfabf70b277c4cfd21ee3c12ae006679addff0284ba72e5411f508c863c1ff,1,0,1,31.95669016,1552209320,Ticket,cd9b44697ad4c27410865e4edab950dc44739e08762cf921c7bc0cfa31015827
6b4664bbda80df1009473bfdec88685f0e179ee24793f2b4ee60ed504d238558,1,2,1,31.95671996,1552209188,Regular,2e9a416efd536188f27695ca37250f4f65061bdc719709e476eff83afbe46c40
6b4664bbda80df1009473bfdec88685f0e179ee24793f2b4ee60ed504d238558,1,0,1,31.95671996,1552209188,Regular,91650756403451e264e7bad6d0adb4303606b63166c39844398dcdd48598433f
6b4664bbda80df1009473bfdec88685f0e179ee24793f2b4ee60ed504d238558,1,1,1,31.95671996,1552209188,Regular,e2cfabf70b277c4cfd21ee3c12ae006679addff0284ba72e5411f508c863c1ff
