tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a45f37018f12fa85be885fd82a8ce70c4b3c564dfd737ca708fe4961d7fbf9bb,-1,0,1,15.03081692,1549872577,Regular,376ebeda68c7cefefcecd4cf6d9a4f792795be40b4a57f21ef59f7cb2fad422c
376ebeda68c7cefefcecd4cf6d9a4f792795be40b4a57f21ef59f7cb2fad422c,1,2,1,15.03081692,1549870435,Vote,a45f37018f12fa85be885fd82a8ce70c4b3c564dfd737ca708fe4961d7fbf9bb
02145a0839e91799452affce7000abbeb1eb8f6bf499525a011e16c41de38868,-1,0,1,15.03891097,1549634781,Regular,4fd02f4bb834b01815db58c15ca3d15103e8332fa3a624ce605313e5a87ff311
4fd02f4bb834b01815db58c15ca3d15103e8332fa3a624ce605313e5a87ff311,1,2,1,15.03891097,1549633217,Vote,02145a0839e91799452affce7000abbeb1eb8f6bf499525a011e16c41de38868
64bebd77cd88ce53757040e67c50a1e2b91efd857a5ee9ac819430d028605cb7,-1,1,1,14.22141156,1549613544,Vote,0dce25ab81517c619ad10e22f7ff56d614536e8e0362048b446bcb677717923b
241ed0176994c89675b60dbf582b4e741334645ca349c59539a51474475bb480,-1,1,1,14.22141156,1549609549,Vote,a1c89976182f132213d5afdff4e409efed6806b5160ede1f7ad126443b943461
896dbaae92c8b1726367e5b35245d5a36712746c51ea6d61b311c9c14d0620db,-1,2,1,15.03891097,1549602355,Regular,f8ae02ff67720102f2d62321567b1db28615e52ab3c9336c8b47268db9c5e07d
f8ae02ff67720102f2d62321567b1db28615e52ab3c9336c8b47268db9c5e07d,1,2,1,15.03891097,1549600061,Vote,896dbaae92c8b1726367e5b35245d5a36712746c51ea6d61b311c9c14d0620db
5ece5c4af1f02fc4e500e6e814ef2b49d95288803fc89d4cd194cfbaf4d0c846,-1,12,1,15.03891097,1549537479,Regular,5f86e5c6a7c3b42f0e46436d56e0779a7c49420fd232c366f5a2b6d61ee747eb
5f86e5c6a7c3b42f0e46436d56e0779a7c49420fd232c366f5a2b6d61ee747eb,1,2,1,15.03891097,1549536181,Vote,5ece5c4af1f02fc4e500e6e814ef2b49d95288803fc89d4cd194cfbaf4d0c846
