tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc2a7479b5800c914fd884019157d9ff08dbb794fe5a4b2565625dd83c0596b,-1,1,1,31.8023312,1552637655,Regular,748bf1aca80db4980c34780deb0beeda111a005a660f7dae8ff83d7634bf0a35
748bf1aca80db4980c34780deb0beeda111a005a660f7dae8ff83d7634bf0a35,1,2,1,31.8023312,1552634825,Vote,6bc2a7479b5800c914fd884019157d9ff08dbb794fe5a4b2565625dd83c0596b
31b608d0b0575ab6189ea3967539f2fad86f8f5dbd2cde6fe1dd1ba128de4d2c,-1,1,1,31.07684198,1552416955,Vote,6d140af85f0bb3eaa25ed5df4ad66ee9e5617661e1464dd4a65b0833b49c00c8
9f2f2fee85d08f7497cb205f65efb0aa7e946721d6401bbfb679990b3cde0d30,-1,1,1,31.8023312,1552397294,Regular,8970aac1220014fa97b5bb36c9b57d8249a34961a2549901e9df4189fbdafa64
8970aac1220014fa97b5bb36c9b57d8249a34961a2549901e9df4189fbdafa64,1,2,1,31.8023312,1552395758,Vote,9f2f2fee85d08f7497cb205f65efb0aa7e946721d6401bbfb679990b3cde0d30
5bdb18fd3b62c6f6d232210fc0f65c0895d38ffe64c7b7eed58c1fb331fa64eb,-1,1,1,31.07684198,1552354820,Vote,04eba6f93b76b6dba8f391aba2c9ea0aa8c35e8a44cb33c8f28391ac9881e538
ab0b7ead15a8436030adfdb14373626fd57202e31e209a536558e3c66302a7ac,-1,1,1,31.07684198,1552352995,Vote,d113c655fc2771e78c5a0e2b166cec63eec2f29bbdc384e79e9b50a0ff52c8e4
4cabecca77c4d077a6e91a4891966fc187f73b0b0213eb88bc1d51072a4f7d8a,-1,1,1,31.07684198,1552349367,Vote,7da6a3e53469c2805f2a9efa854e29288fbf530395d9e9402b01b973dbf5db7c
04eba6f93b76b6dba8f391aba2c9ea0aa8c35e8a44cb33c8f28391ac9881e538,1,0,1,31.07684198,1552320897,Ticket,5bdb18fd3b62c6f6d232210fc0f65c0895d38ffe64c7b7eed58c1fb331fa64eb
6d140af85f0bb3eaa25ed5df4ad66ee9e5617661e1464dd4a65b0833b49c00c8,1,0,1,31.07684198,1552320897,Ticket,31b608d0b0575ab6189ea3967539f2fad86f8f5dbd2cde6fe1dd1ba128de4d2c
7da6a3e53469c2805f2a9efa854e29288fbf530395d9e9402b01b973dbf5db7c,1,0,1,31.07684198,1552320897,Ticket,4cabecca77c4d077a6e91a4891966fc187f73b0b0213eb88bc1d51072a4f7d8a
d113c655fc2771e78c5a0e2b166cec63eec2f29bbdc384e79e9b50a0ff52c8e4,1,0,1,31.07684198,1552320897,Ticket,ab0b7ead15a8436030adfdb14373626fd57202e31e209a536558e3c66302a7ac
