tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e19f34faf3ac096ada51002ac70bdbeb699a35039db6b157e7cf3f4254368b33,-1,1,1,52.15327365,1553494832,Vote,fe2cf5fc6c50fcd7cc84adea231ff0ec79ec35330e6cdc982054fee8e30c3b59
4312c6123edc4e8ab136461b0354f06c0829635e1e4eb12c755eeaa1afe833d5,-1,1,1,52.15327365,1553202360,Vote,df61c8f538b138e0ef475d3b39b503ec6c32b4dec3c1ca6a2b5fd84f6010d48d
66724713eedeca7312d2c879ed6c39144a88eadb1e36d15e9910016f41a74638,-1,1,1,52.15327365,1553196238,Vote,9f7b5d07d51961788e16743293ea8ec499e9b99c3986b280597dd9605bc417c2
e9dc5c5c54addaa35a1cd825918a143e07d083393bb4fe991873502a59dfe19e,-1,0,1,53.03398449,1553174814,Regular,f16a8c6738362dafb2517f93d95ae9a0cf7afaec7e77b4d601a98e32a2527c1a
f16a8c6738362dafb2517f93d95ae9a0cf7afaec7e77b4d601a98e32a2527c1a,1,2,1,53.03398449,1553172806,Vote,e9dc5c5c54addaa35a1cd825918a143e07d083393bb4fe991873502a59dfe19e
bc8b674c39da3aeb5ff7e9541350a5fa41ff3b0d43ddce7c5e9501f0e815a7d6,-1,1,1,52.15327365,1553094755,Vote,7302c71e96749d0079041d3551c1be7c3d19e4bde51bc9afd985ec7090e2f556
94e62b179d3a799843e3c14af7bfb6757e7ca363e03cefc311b8e2bc76cd41a1,-1,1,1,52.15327365,1553043445,Vote,7ce242d44b0219a521b4971dc8da10982f3183288054a8d963e8e26201246d2d
854ad2176acf3545b7f93649a26f476487851a6b85eed472bcf4a1964252d1b5,-1,1,1,52.15327365,1553020561,Vote,c1376957158ca547080a8c473382211f60c6781e662b94b9ee51a4ef55de9fc1
f58531b4198700c4e6acef1cf50fbb63026c5c3c2824e65678f2211d7ee3272b,-1,2,1,53.03398449,1553002149,Regular,903e628781759e0f0b510284af75cb0f71bb93312e15a16ba6abd1004984a42e
903e628781759e0f0b510284af75cb0f71bb93312e15a16ba6abd1004984a42e,1,2,1,53.03398449,1553001638,Vote,f58531b4198700c4e6acef1cf50fbb63026c5c3c2824e65678f2211d7ee3272b
2db69db0529915ad7ec05055418a5bed37536cd43ca941922af524d2dea37979,-1,1,1,52.15327365,1552982966,Vote,5bd51ac1f679cd1472a76a5caa83dc4b85c76125fcbdbbfe1e72524fe5491fd9
d52388427bdcffa1dadcf483090429cf9b62ce402ad87a1d3300d338f18a0942,-1,1,1,52.15327365,1552981805,Vote,d1f52c44861a6f674c38b643830815100483806f49d01b3615d8736449a80133
5bd51ac1f679cd1472a76a5caa83dc4b85c76125fcbdbbfe1e72524fe5491fd9,1,0,1,52.15327365,1552966118,Ticket,2db69db0529915ad7ec05055418a5bed37536cd43ca941922af524d2dea37979
7302c71e96749d0079041d3551c1be7c3d19e4bde51bc9afd985ec7090e2f556,1,0,1,52.15327365,1552966118,Ticket,bc8b674c39da3aeb5ff7e9541350a5fa41ff3b0d43ddce7c5e9501f0e815a7d6
7ce242d44b0219a521b4971dc8da10982f3183288054a8d963e8e26201246d2d,1,0,1,52.15327365,1552966118,Ticket,94e62b179d3a799843e3c14af7bfb6757e7ca363e03cefc311b8e2bc76cd41a1
9f7b5d07d51961788e16743293ea8ec499e9b99c3986b280597dd9605bc417c2,1,0,1,52.15327365,1552966118,Ticket,66724713eedeca7312d2c879ed6c39144a88eadb1e36d15e9910016f41a74638
c1376957158ca547080a8c473382211f60c6781e662b94b9ee51a4ef55de9fc1,1,0,1,52.15327365,1552966118,Ticket,854ad2176acf3545b7f93649a26f476487851a6b85eed472bcf4a1964252d1b5
d1f52c44861a6f674c38b643830815100483806f49d01b3615d8736449a80133,1,0,1,52.15327365,1552966118,Ticket,d52388427bdcffa1dadcf483090429cf9b62ce402ad87a1d3300d338f18a0942
df61c8f538b138e0ef475d3b39b503ec6c32b4dec3c1ca6a2b5fd84f6010d48d,1,0,1,52.15327365,1552966118,Ticket,4312c6123edc4e8ab136461b0354f06c0829635e1e4eb12c755eeaa1afe833d5
fe2cf5fc6c50fcd7cc84adea231ff0ec79ec35330e6cdc982054fee8e30c3b59,1,0,1,52.15327365,1552966118,Ticket,e19f34faf3ac096ada51002ac70bdbeb699a35039db6b157e7cf3f4254368b33
