tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,541,1,35.58590694,1546628408,Regular,4721809b139fe205a0d6ce0552eca9b05c86da6bd4baee2550fd5182aa8850f8
80191a7cab70a5b44ff6b8a8ec7fc5ed35ad5666bc9c331b0f539b7fb451aed0,-1,1,1,63.99282658,1545981114,Vote,3107d067b8934f8c84bfdf8de2ee74a2257598310d61a0a48487017ba375a143
df8766c24f96acfc9f0d46d8c46d5808a4920f4107261dd7f88ae978d5947534,-1,1,1,63.99282658,1545966710,Vote,72b369bb4e66e18e3204315fc958a547a60387be0c6dcd7d7449e7fcce3e4d8e
44f13665b567d65f583488546696d5570323175957d3df43015d681b6a726a51,-1,12,1,35.58590694,1545966604,Regular,37ad54f73e56eed56e34aff0e847caed240cb35996a26c8db764bc694d62f5b6
37ad54f73e56eed56e34aff0e847caed240cb35996a26c8db764bc694d62f5b6,1,2,1,35.58590694,1545966205,Vote,44f13665b567d65f583488546696d5570323175957d3df43015d681b6a726a51
6decfaec9c7cdae74b2ea85617f9ea632d651ec93b4ec3afdbad06e516e0f527,-1,1,1,63.99282658,1545742493,Vote,1ab80ddacee405a6162d7669728dd3d1f3feaf056155a92c88f83f1c5d566c6d
4721809b139fe205a0d6ce0552eca9b05c86da6bd4baee2550fd5182aa8850f8,1,2,1,35.58590694,1545712040,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
914dfbb38c465ae46dffbc754df9a06934ab2213902e4ea4ebf6ab20297ccce0,-1,1,1,63.99282658,1545645835,Vote,949b84ac932f2a7fc408f53b028e995dc7519e9746c425172146db64f50d0d44
6c6c6ed1250012d6c7e6fccac90a190940e2571f658364af8aa80ce91e8b0d73,-1,9,1,35.58590694,1545640114,Regular,a790a9f3824509ca44626893d911b705cac39db5a628b1a97cbef9b1e144e782
a790a9f3824509ca44626893d911b705cac39db5a628b1a97cbef9b1e144e782,1,2,1,35.58590694,1545639484,Vote,6c6c6ed1250012d6c7e6fccac90a190940e2571f658364af8aa80ce91e8b0d73
78f0a5d7e0efc6686da46c4b53db0691198512a6223a0880c01976e88c348055,-1,1,1,63.99282658,1545638991,Vote,15b9ca87e4efb111126fd33b20cd241507dddee2dc3685ec87efbd71bafaefee
251b00b1275a6b6e5838d0a5569c63dd987b9822792e6e12177b401033aa211f,-1,1,1,63.99282658,1545588863,Vote,0d370036b9690d93d993a8d7116a95512d457c1ac3ab32226949fa72451f9636
51f4dfe6c9d38f5e7a63db0736e2546e7ca978eb1fb60bf4f741c9244531f317,-1,11,1,35.58590694,1545586431,Regular,2651a34c0f4620398eb7d61cf45dd1420cf8634f038ffdda1ef4d7c88f369d60
2651a34c0f4620398eb7d61cf45dd1420cf8634f038ffdda1ef4d7c88f369d60,1,2,1,35.58590694,1545570066,Vote,51f4dfe6c9d38f5e7a63db0736e2546e7ca978eb1fb60bf4f741c9244531f317
e7154c43d3215dfd406db20cb6a1a5ee2dd340befda9c2f4298d03d37443b470,-1,1,1,63.99282658,1545567129,Vote,89473f9f5ea251ab3e6e0e2e3113487eb4fe5aeb97c5ab2f4cf887b730d0200f
672a67b76bf82a52834c4ba220877d39c14b5a0d401922c9888e72a070b07558,-1,28,1,35.58590694,1545557452,Regular,224f42999342f2eafc1a9a19d51da3c2e00d16b94dfae3072dd3a684ede4b9d5
224f42999342f2eafc1a9a19d51da3c2e00d16b94dfae3072dd3a684ede4b9d5,1,2,1,35.58590694,1545546543,Vote,672a67b76bf82a52834c4ba220877d39c14b5a0d401922c9888e72a070b07558
900d82ff80d846d83d3c9aab8c3110660caa92794f272b57ba7f78d791d29dc3,-1,1,1,63.99282658,1545526504,Vote,962be8189a0ac166bb6a6ee726843410803491392611437347f86db788cd23ed
45054b7e4fac5e9bbe12f65c65b1907bddbe1d4d0ebd76d364c6f46b8245c436,-1,11,1,35.59530388,1545501883,Regular,12af87e6e41b3f7909636dbe09d8fc14cfb276ba95c5f3701de2004a31328c33
12af87e6e41b3f7909636dbe09d8fc14cfb276ba95c5f3701de2004a31328c33,1,2,1,35.59530388,1545499404,Vote,45054b7e4fac5e9bbe12f65c65b1907bddbe1d4d0ebd76d364c6f46b8245c436
3713b1132b9a3a2829c28e51fcc956047eef3e8beab6f0fc8fd22a7dcfa1f9df,-1,3,1,35.59530388,1545483075,Regular,015f9f9d0daf05eb394c7315e135ce6ff5535dd1655a8c516a3fc1c70de88e09
015f9f9d0daf05eb394c7315e135ce6ff5535dd1655a8c516a3fc1c70de88e09,1,2,1,35.59530388,1545480680,Vote,3713b1132b9a3a2829c28e51fcc956047eef3e8beab6f0fc8fd22a7dcfa1f9df
dd61aa8bfb0b7cac7077f6f25748459914237c4f15187fd80e0b5ec7b7d9caad,-1,1,1,63.99282658,1545478600,Vote,261f6bad99fa6e6e7a27c14b009ed140e78aa3dda0346c1901f04d763e6e75f2
3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96,-1,57,1,35.59530388,1545477382,Regular,af34df26dc12e5586e689ad40c6f0aee3dfd4631171d9032b52ba44b120b5ab7
af34df26dc12e5586e689ad40c6f0aee3dfd4631171d9032b52ba44b120b5ab7,1,2,1,35.59530388,1545475638,Vote,3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96
34f1cdb4282aff22e02b5f81b702b429b90acb8380cee8c9feced93d6745664d,-1,76,1,35.59530388,1545475028,Regular,f989910316f8d0821511c54171e5bde04b0f2d461e5143377c91bd6f819248f5
ae061347f89d4a93cc9bbb137c770f87d5f7374f4bd55ff0a0998fe1443f0a8e,-1,1,1,63.99282658,1545475028,Vote,b68eec6582eaa2b348bfb062e9d034d32654da5cfd12166b8530f55b639307b4
f989910316f8d0821511c54171e5bde04b0f2d461e5143377c91bd6f819248f5,1,2,1,35.59530388,1545472759,Vote,34f1cdb4282aff22e02b5f81b702b429b90acb8380cee8c9feced93d6745664d
956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac,-1,38,1,35.59530388,1545471939,Regular,499406f34dbd2a828eb13292a79898efaa97d37d61ac49d89e6016958013fc74
1abc612d07083c4126d3916a947c19a2c2bab0de949bfea98ae3259c4cec0204,-1,1,1,63.99282658,1545471141,Vote,ec8091c6ab0f9e51ac6e052ef77b142d14d24a229c38dc8728b7e35f8b13546f
499406f34dbd2a828eb13292a79898efaa97d37d61ac49d89e6016958013fc74,1,2,1,35.59530388,1545470973,Vote,956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac
4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac,-1,40,1,35.59530388,1545470826,Regular,436a353b565ed98979859ce63226058ee7ca4f03b4cfb702202088b122cf3471
436a353b565ed98979859ce63226058ee7ca4f03b4cfb702202088b122cf3471,1,2,1,35.59530388,1545470237,Vote,4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac
8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0,-1,88,1,35.59530388,1545469901,Regular,5b5d164e28db0ae9b44a2f2b63a1a97251b4ac10d516a36f1a765f525c2410d2
5b5d164e28db0ae9b44a2f2b63a1a97251b4ac10d516a36f1a765f525c2410d2,1,2,1,35.59530388,1545469418,Vote,8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0
cfd4bc45888e5c224bfb43ae7ff7a1fb059640fc837866f56025824c7512c62d,-1,1,1,63.99282658,1545468073,Vote,2855b7f6bf8f3af05d4071aa4f37fbe2140fc3780a223eeb60c74197b5b0a664
751c955176a383cc18b16d0fccc4b44a2d8e6d0255609dbe209d6f9553f67822,-1,1,1,63.99282658,1545467926,Vote,20bb55144d4a30930baf88ed271c2cf347074a091b58bfe0b163475959d95550
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,62,1,35.59530388,1545466791,Regular,fdccf6cba78118b6143aac5a52f1934fe535c11d91f148716372dd67c622bea1
fdccf6cba78118b6143aac5a52f1934fe535c11d91f148716372dd67c622bea1,1,2,1,35.59530388,1545465488,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
bca4eb993c54abc17397f945cc780b55578a23210e17a6c1080311d79b51ac19,-1,1,1,63.99282658,1545464773,Vote,28e2120adec688cc2eb9cbc933de49c570bbdeab318ff363db888601d7371175
35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585,-1,60,1,35.59530388,1545451511,Regular,3f0b77710c2db373801935f17fb653ce2a67802d0b247966d8eb629c744030ba
3fa2ae23fd5add906cb9b2c39e1ecbb5b9486c10baed0d4aa10cfc35f81b2943,-1,1,1,63.99282658,1545450907,Vote,9b587119759be24e3ad597d4d731b8a3afe59b482c2d492190cc14287d47e5d6
af33cf3bd5dd387c3822acee489fab99ade44859f92aba6f2710f2c7b1de7854,-1,1,1,63.99282658,1545446665,Vote,1bd2223a67730f9023e6d14fd2f1164e75a61d258b038f85f610524151772f85
3f0b77710c2db373801935f17fb653ce2a67802d0b247966d8eb629c744030ba,1,2,1,35.59530388,1545426040,Vote,35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585
bda2dfc176b478cc43c1eb37bc452dd3f08e401f464cb5923bce78efbfee8e5e,-1,1,1,63.99282658,1545412061,Vote,6b714823d02e7a7eec3fd53083fc141d3099c1292fc75f9576505c6d62c66c26
f1ced4273a6c8b072d2ac46c921d901b8d0ffbdf8ad4c3f3cca84e9f942830c9,-1,1,1,63.99282658,1545409149,Vote,70873b7512fb9048302614233028a74b2ee0aa491fa458c276a0287675922012
