tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e25a85c56c1f10673d07b7854733a92e20ea5caa8785bb1c374df1ee73ebd9dc,-1,1,1,59.12202296,1564151340,Vote,7eaffd896bca349f28fde81e85b3cd67c70592ea5aa38ec0480ac77a0b502ae7
ee0ae6d09dbc3b6d4891438e13974970ebb8fb469876f5a55fbe10e28331d9d4,-1,1,1,59.12202296,1564129643,Vote,29cae71361d98bebdcaff72ebb9e7b9384f418b1dc1b3eab5eb1efc51c4e9a4a
7b02ee33618c70e0043ac23054db9708361c4fbe035f9a63af70c8b44ad57517,-1,1,1,59.12202296,1564124106,Vote,2d63508cc2b246a63723ac9ff09b0e7b1dc67436f60beed43f84aa5a419722be
c0cb2003373dd01a01e8797737985370e20098a7e538e80d5754db3e21e45a2b,-1,1,1,59.12202296,1564101680,Vote,a78e7970c129a3c8f62e576317a83b27489bd5727ae50af1143f7c5c26407933
9416d5c4e555a58e0cfe7e81a9f75f910a19e7f2273ff49419b075a6a2f6fa87,-1,1,1,59.12202296,1564067152,Vote,1295fbdc84ac41cf9b4dbd7c351effab3ad41c0e87a92ef911ebc25c23c4807e
7ca186453b4ecfb850c89e8548e4dd449ff78ab8fab7fc9f5e22501e5018f6ed,-1,1,1,59.12202296,1564062788,Vote,6bdb080f72e965764f1e556f4c3c484216f5be32476879fadbd35e585069f4a1
72e4c658893406c59bc5d29dcc473bf40eb963a9c3dc0f414c0e968ecac479db,-1,1,1,59.12202296,1564017868,Vote,2ea75e4eda080d3d46230fc16ca6911e7c944a5495dc55cb76cf73caae46ec1e
dd73f317bbff7d7efd34cc0749fa844be5756cc4441417ab2a5613e4ca368447,-1,1,1,59.12202296,1563951883,Vote,aa0efd29f0d205680ed9d18bca0bdd1917e947028e2aea5e3b76b7e34c58816c
4f40c1782b5b19645bdcecfc42a455abadaf0f84a1a081c2118a6fd2cea422a3,-1,1,1,59.12202296,1563945942,Vote,34853dc7c70ab798fe124bc3bc8725c8e4adb0f64754bf4a54a9c856d94d1923
2303d94bd3bcd2bbfd05b8a54d349f4edba8c5a542357bd8bdb90413c4c87974,-1,0,1,59.12202296,1563938923,Revocation,740cecf58f9aae080543364912c0e637ab717e1eb967bc278f8fe08885284344
316e057486fce15bf40b0fa94fb63650c9ba6affc30d8c578fc913fa05c17da0,-1,0,1,59.12202296,1563938469,Revocation,15f65dbe42d34dc85c1f62400d22f129352bcc7843ff93190a040e251087d35e
b5f842410db20eea451964059a7d18f824af01deb1f843912d01fafb74cbb0bb,-1,0,1,59.12202296,1563938080,Revocation,86de14eecaa0fad5a52012e6fae30b536db82a3e68908c13cbad6beb540ce5ae
76e03b88dd12745b04a3250c94d95ebf6fea3c3df143051e2d8852c490486241,-1,0,1,59.12202296,1563935875,Revocation,9bd37b94930adccf93da32082deef2ab5f3966218d12858c14f863cb3aaea70f
4c1d6f789677a1f0dc746e3ff65aef4655c19c90025acd8149cef1798880dac1,-1,0,1,59.12202296,1563935683,Revocation,f8cc1c218f770dfbd1f2581abeb871eae78b36e4dd4696cec9fd9b0ce0dba1ad
052bac96c9711fb2934a16f054bf33ef2666b4763a2dae307d23732f8167b7ae,-1,0,1,59.12202296,1563935527,Revocation,149230e0ef886c61eae5f7cb0846ca3cf7da74d798bda36e79d97657f87abe6d
cd96de60ec0edecaec6a99961e22145dc6b340d672c03825ff2461278c093698,-1,1,1,59.12202296,1563935336,Vote,73287eee89a421dcf13bca5ad790445267b53934f6cfd35f3dea4b062acf0c8f
a3cc37fe96abc5aadaa542a1ad4f13835a565a4b873b65b2b94dbdc263bcb432,-1,1,1,59.12202296,1563935321,Vote,aebf2e6a6ed3ee9fe900ec9b95a6a3e2251fd4a6cdeb3e302150733daffe394b
8e5c00b19c56f044bb717eef214d46b6ee811e2b271e8411d1ee6423cff3d5e1,-1,0,1,59.12202296,1563934779,Revocation,1155aeebd8b37c6f6a3c01de17c99dad522e369613cb218d4536b7710896cd0f
47e84825d63637502168e381c684e143d547dcbc4a7d4ae0bc2702a6b71f1118,-1,1,1,59.12202296,1563934480,Vote,7f1726ec2e8d1d471e8277c0026153c204a38ef3820dd8697535289986740904
