tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94e6dd3dcede58a691f2d00b6b3c3755abe398c2bf03e3d7438321b0f111d68a,-1,1,1,54.58790831,1571086738,Vote,2e0fbac2b2472bbbdc65e7db8d11bdde9df59cd40e1b5562b630993c95ed2495
94478711f4c8e5e593e329313fede5201b8eb306cb84ccc01cc395da792dc77b,-1,1,1,54.58790831,1570698703,Vote,66ba1a6df67da109a2f26a10334fe46573622b5cadd9e83b2b71f2a573ec92b1
51c8a30ef630a01ae5c5edc00537d22b9be8107daf6ba1f2fdfb88fa307e6c77,-1,0,1,54.9678716,1570685925,Regular,93e232606fe84aff1a40a840d557d79ee51c372c7c19fdde7895896b89b23827
93e232606fe84aff1a40a840d557d79ee51c372c7c19fdde7895896b89b23827,1,2,1,54.9678716,1570683410,Vote,51c8a30ef630a01ae5c5edc00537d22b9be8107daf6ba1f2fdfb88fa307e6c77
5bb26f1e1f50004ccbcfff66354d1ea14b1e8f325433819a8b08c0cb8af38048,-1,3,1,54.9678716,1570670907,Regular,07123ded525bfadcada3968240cb7fe35ede13773e9249a10d644383ad2d07d3
07123ded525bfadcada3968240cb7fe35ede13773e9249a10d644383ad2d07d3,1,2,1,54.9678716,1570668495,Vote,5bb26f1e1f50004ccbcfff66354d1ea14b1e8f325433819a8b08c0cb8af38048
4d1628bfad0f185c1d7055a0a8006c6d098d0694420779d08037c75cca3bbb76,-1,0,1,54.58788631,1570664995,Regular,5b0509aa25027d65a213836405b9784df34d3e5b1c63d9b99923b66fb7c21e05
5b0509aa25027d65a213836405b9784df34d3e5b1c63d9b99923b66fb7c21e05,1,0,1,54.58788631,1570663802,Revocation,4d1628bfad0f185c1d7055a0a8006c6d098d0694420779d08037c75cca3bbb76
6f427ecc32021caba5c7daf8116db079e7688801a8502baf1785c162cf27527b,-1,3,1,54.9678716,1570656470,Regular,eb5187ca51f4489b8107831148733068d3aa71e8a40358716242347fb4f55e9d
4d335e04b8e7cd917bf965f9889514efd1866a1b14aec8583dd2487db2cee73c,-1,1,1,54.58790831,1570654017,Vote,4275b8906131f54085f3dd9b4827027a1d2e422eeb7cbb64d7e3fa3abcd36c0f
eb5187ca51f4489b8107831148733068d3aa71e8a40358716242347fb4f55e9d,1,2,1,54.9678716,1570653672,Vote,6f427ecc32021caba5c7daf8116db079e7688801a8502baf1785c162cf27527b
907ef63947efbba127f241d3c46eae6d983cd80583e3b873dc6a0301660a32a3,-1,4,1,54.9678716,1570653043,Regular,5e0b0a3262592e600db3c710e7adfad1fd1e71b55b774d53a949ef64af5b4988
275d61227ca3de2a71ab4c751aa97e2929ff9143109f0cd181e73d472c2c482f,-1,1,1,54.58790831,1570650943,Vote,0c2fa3b666703e8473919f68e96dacfc40e2857c6bf82d50e02a76f84f1c93f1
5e0b0a3262592e600db3c710e7adfad1fd1e71b55b774d53a949ef64af5b4988,1,2,1,54.9678716,1570650171,Vote,907ef63947efbba127f241d3c46eae6d983cd80583e3b873dc6a0301660a32a3
954e4bd53264bf976d21567fdc861c1ce62c94c33c6de3d84a9b85fef0da94ff,-1,1,1,54.58790831,1570640903,Vote,74c022249f95308c71384e636a778ddc1b1d2f6c7fe1e72c3e09b7c984e39ccc
ffc826c532aa118dde505beff5f140ce52358e690156e0c9b51c980e94cf2a15,-1,1,1,54.58790831,1570639513,Vote,76a313f07a0c9deffa0f151068ee044954897ada5da1a32e5ae3342bb98fdcad
3ef34ee804321acb43fa4e6db04b7bef0452a7d5c149896355a8eac836679660,-1,0,1,54.9678716,1570635727,Regular,ba1ae44f91c7a822ac507ab81a0399c4dddf7dc3874844f014e8d0f1a55fed06
cccfe0995598be0e8ffa4b4a498dcf1faa306c76570f50e67c87d44a82273ebe,-1,3,1,54.9678716,1570633673,Regular,48dea90257de6571974917efddf80b581fffddda637c9ee7bcb9503375f78c9c
ba1ae44f91c7a822ac507ab81a0399c4dddf7dc3874844f014e8d0f1a55fed06,1,2,1,54.9678716,1570632949,Vote,3ef34ee804321acb43fa4e6db04b7bef0452a7d5c149896355a8eac836679660
48dea90257de6571974917efddf80b581fffddda637c9ee7bcb9503375f78c9c,1,2,1,54.9678716,1570630616,Vote,cccfe0995598be0e8ffa4b4a498dcf1faa306c76570f50e67c87d44a82273ebe
d665607b753c0d580c595606301c1c9f398ac1d725a061e8ac4297620e9d26aa,-1,3,1,54.9678716,1570609417,Regular,f52e9b8dbdf5af532ef27fdeae2d9ab49032399115b4e8ee47affa47334e8e68
f52e9b8dbdf5af532ef27fdeae2d9ab49032399115b4e8ee47affa47334e8e68,1,2,1,54.9678716,1570607123,Vote,d665607b753c0d580c595606301c1c9f398ac1d725a061e8ac4297620e9d26aa
ed1eb9cc574b3e1ab245ed7899128b389a98c8fbec1ac80c3be821b61a318ae1,-1,17,1,54.97167124,1570598328,Regular,b97c4138acd4785c355e6abe9e675e51d33f8159ff8d93785f4195ca4c09dccd
b97c4138acd4785c355e6abe9e675e51d33f8159ff8d93785f4195ca4c09dccd,1,2,1,54.97167124,1570596773,Vote,ed1eb9cc574b3e1ab245ed7899128b389a98c8fbec1ac80c3be821b61a318ae1
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,23,1,54.97167124,1570578634,Regular,a20c27ccd82ac28078f40606919f843667bbfa0a9c9c3cc95427eb8369014c96
a20c27ccd82ac28078f40606919f843667bbfa0a9c9c3cc95427eb8369014c96,1,2,1,54.97167124,1570575458,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
8389389320556c6a2bce4813068c03e870a46455294b4872fb29f0f0bd94e891,-1,0,1,54.58790831,1570569414,Revocation,f8c2f15e890836ef431dce4ba8dd23c95ef51cf3a530523f2089169efd6f58cf
75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5,-1,20,1,54.97167124,1570565105,Regular,4c59950eba9a97fe8e705caca44eb177d425bfb9e5b0877e227384718265a989
4c59950eba9a97fe8e705caca44eb177d425bfb9e5b0877e227384718265a989,1,2,1,54.97167124,1570562425,Vote,75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5
b7ebc0ba8a8f2f56f241492384c4fdc58333be047f0b3df8ff4c7ff00f14bb9a,-1,1,1,54.58790831,1570551809,Vote,4527b9b3cd1dc45642a665528e5077d1d4e463dfe89ec96d41ccf5168f713b1b
072eee4f554d81766dee9e16644b207e94ed51640afc06940152de313188c8fb,-1,1,1,54.58790831,1570550023,Vote,23102a58a4e4b5b5cdb2c54ae797858561ecd10b707296ed777b4d281ca7e568
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,15,1,54.97167124,1570539269,Regular,7e6ed28e388550275fb3c45b539d2ce57ced4962e84344ff4f6b202209643b86
7e6ed28e388550275fb3c45b539d2ce57ced4962e84344ff4f6b202209643b86,1,2,1,54.97167124,1570536001,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
