tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1615,1,18.95679505,1546628408,Regular,b281b8fb1063ded880a49d7e0889f5af8f1bfa577b3044cfde301d9728807cfe
27a741d89137d84d3a9232c914fba965ffdde453438fcf2b4e51796b798dd13c,-1,17,1,18.95679505,1546611132,Regular,5be2d2f1c36fb330d60a13f0d7cdfd8f0bb4b67ad5e6d38ebd2ef3a63b9bb98e
5be2d2f1c36fb330d60a13f0d7cdfd8f0bb4b67ad5e6d38ebd2ef3a63b9bb98e,1,2,1,18.95679505,1546609702,Vote,27a741d89137d84d3a9232c914fba965ffdde453438fcf2b4e51796b798dd13c
b281b8fb1063ded880a49d7e0889f5af8f1bfa577b3044cfde301d9728807cfe,1,2,1,18.95679505,1546598885,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
7f23475f1f9b396344e9c07d05b3c4d4199d24f895c8d0ba95f7fe7cbb88cb76,-1,9,1,18.95679505,1546595737,Regular,361e4e0d5d95437b5a3a4b370bd94c115e8edb16555f788a4dda4fa6648e5ac7
361e4e0d5d95437b5a3a4b370bd94c115e8edb16555f788a4dda4fa6648e5ac7,1,2,1,18.95679505,1546595591,Vote,7f23475f1f9b396344e9c07d05b3c4d4199d24f895c8d0ba95f7fe7cbb88cb76
5152828e0d2079c0320436f70404def2aeae2d3af4ae386c2c3b711f0dee911c,-1,4,1,18.96600684,1545977096,Regular,89945671b25d816dd6a9b936bc2b473be1c4d87d358002107caa1400c5e93599
89945671b25d816dd6a9b936bc2b473be1c4d87d358002107caa1400c5e93599,1,2,1,18.96600684,1545976717,Vote,5152828e0d2079c0320436f70404def2aeae2d3af4ae386c2c3b711f0dee911c
e7bbafa10abebdf121ed226ccfdd13b6281e93516131a7a4937aca7fd33e37ce,-1,7,1,18.96600684,1545974046,Regular,fc950304a79e2e3c7cd2ecc45a872c5832e2ba7cf023cbff4c6a7bb9fec73d70
fc950304a79e2e3c7cd2ecc45a872c5832e2ba7cf023cbff4c6a7bb9fec73d70,1,2,1,18.96600684,1545973646,Vote,e7bbafa10abebdf121ed226ccfdd13b6281e93516131a7a4937aca7fd33e37ce
0bd948c94f92d66073bbcc838a7fa6482d8c77267ee7071ae01d4df98e518372,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
165fc48be27149dae4ee710fde46e0a1ee076bc81595a1b33d43c2b8571dad4f,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
1f432425a025fbaa7684be6a199889de8e2c44dd577d9abbf87fc11149959de5,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
28e6fa1be4dd4bb7c4eb82a1abfda9d5f77a5f22693c2dd2ba85ee1e764fb662,-1,0,1,18.03564605,1545972846,Ticket,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
