tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7be5fb3af0f2c33aa20545694d2108b296abb35e2d66544dafee721c144cd226,-1,3,1,33.60797748,1549725228,Regular,1debb39437d13d9d0a165c4f50d7bd5f0adb7ae782a1f31e3286a58d88763fc9
1debb39437d13d9d0a165c4f50d7bd5f0adb7ae782a1f31e3286a58d88763fc9,1,2,1,33.60797748,1549723635,Vote,7be5fb3af0f2c33aa20545694d2108b296abb35e2d66544dafee721c144cd226
757c03c91f4ce309915597c56635ae5800894c4ffa719891dadd4a467b0c3e22,-1,0,1,32.79050787,1549720703,Ticket,c696f2db621fc00264d7c1e3f7165749488047f19aed98c376f354bbb164cd3c
a540229300f732651c62cd49c6420caafb1b3bd7a9f19a465896339ccc134fe0,-1,0,1,32.79050787,1549720703,Ticket,c696f2db621fc00264d7c1e3f7165749488047f19aed98c376f354bbb164cd3c
add59ab471b885d83a14af41137e53c0046af08e86c632c741e094656a71c233,-1,0,1,32.79050787,1549720703,Ticket,c696f2db621fc00264d7c1e3f7165749488047f19aed98c376f354bbb164cd3c
ba1a6c2160babb1b1bee1714df285588ca9cbc6e7d477f47ee1cd1693bc738ab,-1,0,1,32.79050787,1549720703,Ticket,c696f2db621fc00264d7c1e3f7165749488047f19aed98c376f354bbb164cd3c
c76d5bd24b44c221c93b37271dd9daf367eac66be13193cf4313ed841a75e507,-1,0,1,32.79050787,1549720703,Ticket,c696f2db621fc00264d7c1e3f7165749488047f19aed98c376f354bbb164cd3c
d22277c97e8d17b3e8d9c072b35f8194689597af7d7ee63e4e87f372acf73231,-1,0,1,32.79050787,1549720703,Ticket,c696f2db621fc00264d7c1e3f7165749488047f19aed98c376f354bbb164cd3c
c696f2db621fc00264d7c1e3f7165749488047f19aed98c376f354bbb164cd3c,1,4,1,32.79050787,1549720623,Regular,c76d5bd24b44c221c93b37271dd9daf367eac66be13193cf4313ed841a75e507
c696f2db621fc00264d7c1e3f7165749488047f19aed98c376f354bbb164cd3c,1,2,1,32.79050787,1549720623,Regular,a540229300f732651c62cd49c6420caafb1b3bd7a9f19a465896339ccc134fe0
c696f2db621fc00264d7c1e3f7165749488047f19aed98c376f354bbb164cd3c,1,3,1,32.79050787,1549720623,Regular,add59ab471b885d83a14af41137e53c0046af08e86c632c741e094656a71c233
c696f2db621fc00264d7c1e3f7165749488047f19aed98c376f354bbb164cd3c,1,1,1,32.79050787,1549720623,Regular,d22277c97e8d17b3e8d9c072b35f8194689597af7d7ee63e4e87f372acf73231
c696f2db621fc00264d7c1e3f7165749488047f19aed98c376f354bbb164cd3c,1,0,1,32.79050787,1549720623,Regular,ba1a6c2160babb1b1bee1714df285588ca9cbc6e7d477f47ee1cd1693bc738ab
c696f2db621fc00264d7c1e3f7165749488047f19aed98c376f354bbb164cd3c,1,5,1,32.79050787,1549720623,Regular,757c03c91f4ce309915597c56635ae5800894c4ffa719891dadd4a467b0c3e22
