tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767f98aef1574fb75f30647a20d6199889029ac6af00dda9ecdf9f0f70f7278a,-1,1,1,35.95025993,1551839959,Regular,1046dd3c6b5c81506ce36245b6077d0992a85e76ebb5e2ee2a3af49c447c6c2b
1046dd3c6b5c81506ce36245b6077d0992a85e76ebb5e2ee2a3af49c447c6c2b,1,2,1,35.95025993,1551838451,Vote,767f98aef1574fb75f30647a20d6199889029ac6af00dda9ecdf9f0f70f7278a
60668567c37b2a197649eccbb04fc085ae71c5768d3c2c3713cbb99c3042882e,-1,1,1,35.95025993,1551815831,Regular,c1049c2ec67e569ceaed83f8e5913ade73a9743da6ee420e6c5ef2a58d999d77
c1049c2ec67e569ceaed83f8e5913ade73a9743da6ee420e6c5ef2a58d999d77,1,2,1,35.95025993,1551813590,Vote,60668567c37b2a197649eccbb04fc085ae71c5768d3c2c3713cbb99c3042882e
26d4326d56678167bde3d479ba85949e40fa9e030218f06e4923624f73686fd8,-1,1,1,35.20278766,1551772571,Vote,a35d44358fe1d93fe237caf67dd28fd90f9b6702c40be779b1190226a98db1bb
6663c6eb0edf2be0c8b6708cf02c026d19a852c07762e28df0ecda23ebdf557a,-1,1,1,35.20278766,1551763216,Vote,877d3b56f6a1cd2a8e3ee16ae7ae8c2eb7e827f94ce3f834a45fc885f2049d36
2417de56d4f7df76428059092ad413a14a17851b2aeb3029492e6933e3ce4c6a,-1,1,1,35.95025993,1551747361,Regular,0aed811f0fbde2504e790930af8f4f608f153c6ebd768b4921a82c4c5bdd67c7
0aed811f0fbde2504e790930af8f4f608f153c6ebd768b4921a82c4c5bdd67c7,1,2,1,35.95025993,1551746146,Vote,2417de56d4f7df76428059092ad413a14a17851b2aeb3029492e6933e3ce4c6a
9e200c77b55ec94aa0e1c71b050f22aa9f4d9de4da51e6fa9e34d3bb697271da,-1,1,1,35.95025993,1551679411,Regular,0c8edbd5348332d7db6985e9fb8be089e2ca0d9b3f626303cc90ea69e24602cc
0c8edbd5348332d7db6985e9fb8be089e2ca0d9b3f626303cc90ea69e24602cc,1,2,1,35.95025993,1551677075,Vote,9e200c77b55ec94aa0e1c71b050f22aa9f4d9de4da51e6fa9e34d3bb697271da
d9a372240a89072cb5b18ce66e525b33c209cc85f88d5e38da0356de0d597e3b,-1,1,1,35.20278766,1551665170,Vote,1006201d9a364462e02b8dde653d73b557faffdddd439a780de9235c5a2aa21c
1006201d9a364462e02b8dde653d73b557faffdddd439a780de9235c5a2aa21c,1,0,1,35.20278766,1551655255,Ticket,d9a372240a89072cb5b18ce66e525b33c209cc85f88d5e38da0356de0d597e3b
877d3b56f6a1cd2a8e3ee16ae7ae8c2eb7e827f94ce3f834a45fc885f2049d36,1,0,1,35.20278766,1551655255,Ticket,6663c6eb0edf2be0c8b6708cf02c026d19a852c07762e28df0ecda23ebdf557a
a35d44358fe1d93fe237caf67dd28fd90f9b6702c40be779b1190226a98db1bb,1,0,1,35.20278766,1551655255,Ticket,26d4326d56678167bde3d479ba85949e40fa9e030218f06e4923624f73686fd8
