tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82647116286993e2efc6b6bfc04dbd04265ddea1b0ffd443e4de4a5935a823e7,-1,1,1,62.31255346,1564402721,Vote,2930a78ebcf67146c8971d65c4ed0781819dcea8cb6b2675d9fa7fd01f7300cc
de3a88e369ec0f3b139af6db78af61a7372df52342a5835103fe371fceb0879d,-1,1,1,62.31255346,1564399455,Vote,162daab6a62632fd680fb58e74e808f4054b4dea6c5fa7b7db3bdd4e075f0f47
0f5e4d79946079e1bc96dd93e2db6c618c91a1a8b7a58fd2cc2285c6f8bbbe28,-1,1,1,62.31255346,1564392950,Vote,6a1b995fa4f0b74794334ae2a3690a485eadf8e4c2e1cbea62d4ddee86b80a7f
5514bf8190bb6b66a68f3f8d0bf0710c446b38a3d3c7e501bb67451432f0b893,-1,1,1,62.31255346,1564349304,Vote,385d1abc8d59149a1305cdec14769d7811e3aff7e7f342b87b66ba0ae2f46922
0b177055346b81c22703454f953a3db4c9702ab4560953421d3bc88a3ff35da5,-1,1,1,62.31255346,1564236821,Vote,52c05e99ae080c103fc0c42e611dbe57b1f020028a9c6435a3dc19b548ab30c0
162daab6a62632fd680fb58e74e808f4054b4dea6c5fa7b7db3bdd4e075f0f47,1,0,1,62.31255346,1564227261,Ticket,de3a88e369ec0f3b139af6db78af61a7372df52342a5835103fe371fceb0879d
2930a78ebcf67146c8971d65c4ed0781819dcea8cb6b2675d9fa7fd01f7300cc,1,0,1,62.31255346,1564227261,Ticket,82647116286993e2efc6b6bfc04dbd04265ddea1b0ffd443e4de4a5935a823e7
385d1abc8d59149a1305cdec14769d7811e3aff7e7f342b87b66ba0ae2f46922,1,0,1,62.31255346,1564227261,Ticket,5514bf8190bb6b66a68f3f8d0bf0710c446b38a3d3c7e501bb67451432f0b893
52c05e99ae080c103fc0c42e611dbe57b1f020028a9c6435a3dc19b548ab30c0,1,0,1,62.31255346,1564227261,Ticket,0b177055346b81c22703454f953a3db4c9702ab4560953421d3bc88a3ff35da5
6a1b995fa4f0b74794334ae2a3690a485eadf8e4c2e1cbea62d4ddee86b80a7f,1,0,1,62.31255346,1564227261,Ticket,0f5e4d79946079e1bc96dd93e2db6c618c91a1a8b7a58fd2cc2285c6f8bbbe28
