tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2e3a395eba43afd31378bd5df783e8bb0ae2b8c01b8ae078923240b230e47a9,-1,0,1,35.64828014,1552101468,Regular,2f380937fe4988e51e0ecef9aed834231d55e9d091070a55d479a858e78cb106
2f380937fe4988e51e0ecef9aed834231d55e9d091070a55d479a858e78cb106,1,2,1,35.64828014,1552099349,Vote,c2e3a395eba43afd31378bd5df783e8bb0ae2b8c01b8ae078923240b230e47a9
2d544e19af88babe2623cd00ced66eb5ec4d3bdb03fc8e6caa9c5066c612cec7,-1,2,1,35.64828014,1552000407,Regular,0a99ca53d60e344699e081b28cd39e8106343e670e16bfd52a8013bbb7bf6d65
0a99ca53d60e344699e081b28cd39e8106343e670e16bfd52a8013bbb7bf6d65,1,2,1,35.64828014,1551998029,Vote,2d544e19af88babe2623cd00ced66eb5ec4d3bdb03fc8e6caa9c5066c612cec7
9efb5ac4460553e498a5b28349f062c81b02cceba6544ff747fb8ad8883d68fa,-1,1,1,34.90820859,1551976348,Vote,c58b2a6f8e6c49b30392cc30b22c70ec7da379fe736a0ca66fb0f59c7bfa69e7
a36f3bdc00bb370bca88ffd997eb02aaff8fbd59324190fbcd756b2b24592e2b,-1,1,1,34.90820859,1551964564,Vote,ccb939b8e5d001de64b62d0e4ade1d038d2d1197dd00b457dca492329a20cfaf
d544b908f72eefdf2ca93cd8316ac21e55d76f00f6944563d23cf15ad07e6211,-1,0,1,35.64828014,1551930680,Regular,e0b7827912d58231111f2298aa92ea6a7a2785db03998ff03d1772fe0d7b1c28
e0b7827912d58231111f2298aa92ea6a7a2785db03998ff03d1772fe0d7b1c28,1,2,1,35.64828014,1551928004,Vote,d544b908f72eefdf2ca93cd8316ac21e55d76f00f6944563d23cf15ad07e6211
fa46e50b685023519b7874d4545d2d01843b431d808e5b986b903aa630a912fc,-1,1,1,34.90820859,1551926813,Vote,2e19fe208456a7ddee0c07e616d4b6a5d8667f41f63594e41e88dca80d6ead12
39294e6e8c797051f314c7acf64de79241ebf03f706c0beb9983f43d3e4a0261,-1,1,1,34.90820859,1551925659,Vote,03b5f54c947d225f587c97d74617915021c47e3a4578f1ebe611a4bd90bcf813
03b5f54c947d225f587c97d74617915021c47e3a4578f1ebe611a4bd90bcf813,1,0,1,34.90820859,1551908326,Ticket,39294e6e8c797051f314c7acf64de79241ebf03f706c0beb9983f43d3e4a0261
2e19fe208456a7ddee0c07e616d4b6a5d8667f41f63594e41e88dca80d6ead12,1,0,1,34.90820859,1551908326,Ticket,fa46e50b685023519b7874d4545d2d01843b431d808e5b986b903aa630a912fc
c58b2a6f8e6c49b30392cc30b22c70ec7da379fe736a0ca66fb0f59c7bfa69e7,1,0,1,34.90820859,1551908326,Ticket,9efb5ac4460553e498a5b28349f062c81b02cceba6544ff747fb8ad8883d68fa
ccb939b8e5d001de64b62d0e4ade1d038d2d1197dd00b457dca492329a20cfaf,1,0,1,34.90820859,1551908326,Ticket,a36f3bdc00bb370bca88ffd997eb02aaff8fbd59324190fbcd756b2b24592e2b
