tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4358cd3a3acbca36c39d24827153f8d90e6b0a4d8938d4f501b553f78d0a63b,-1,1,1,17.53714818,1568095048,Regular,0232a4339005c9373e0ce33d2a5652af405d2463a836ddfd44b349fe500ce253
0232a4339005c9373e0ce33d2a5652af405d2463a836ddfd44b349fe500ce253,1,2,1,17.53714818,1568089230,Vote,e4358cd3a3acbca36c39d24827153f8d90e6b0a4d8938d4f501b553f78d0a63b
08b054cdd2f3689e94f8e955acb60990c11cc4e29cbcb484c5024418eb6a18eb,-1,0,1,17.11746211,1567971216,Ticket,dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd
16fc5fb1caae11dc96120dc5fce71ec658094abedfa2ba907ea4904bcfb91ef2,-1,0,1,17.11746211,1567971216,Ticket,dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd
237cbe49019245f8dc41529499f32a476b1a75af43d984c9e6caadff0d6999b3,-1,0,1,17.11746211,1567971216,Ticket,dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd
450c55e8b9bd2f8a51b225bb9bf4f98cc7b3687271e45086cbbec4c70258fc61,-1,0,1,17.11746211,1567971216,Ticket,dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd
47554bf7613984cb47b3880960bdc53550bb64fcd5ee872600cff6da2c2a8759,-1,0,1,17.11746211,1567971216,Ticket,dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd
4e85c7f55728ec766bd65b403221d60549dfac05384818d793ddd91f13a30d1f,-1,0,1,17.11746211,1567971216,Ticket,dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd
5cb5d90b817078dfb17f923975662f77734789505e1b94042a081240452097a6,-1,0,1,17.11746211,1567971216,Ticket,dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd
7138681df91d8a7af8a68cb77283e7b08c692c993bd93d9d0076f319ccc80f72,-1,0,1,17.11746211,1567971216,Ticket,dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd
8ec1fb3265e98e805d8bb0b14e585f54db95c197ce42ac1f517f986e39ed3239,-1,0,1,17.11746211,1567971216,Ticket,dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd
f9880ed820c2cb53acd42d00a8f2aab365fa9d463b1abd037e3388a81cfd7d00,-1,0,1,17.11746211,1567971216,Ticket,dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd
dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd,1,5,1,17.11746211,1567971155,Regular,f9880ed820c2cb53acd42d00a8f2aab365fa9d463b1abd037e3388a81cfd7d00
dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd,1,7,1,17.11746211,1567971155,Regular,16fc5fb1caae11dc96120dc5fce71ec658094abedfa2ba907ea4904bcfb91ef2
dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd,1,3,1,17.11746211,1567971155,Regular,450c55e8b9bd2f8a51b225bb9bf4f98cc7b3687271e45086cbbec4c70258fc61
dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd,1,2,1,17.11746211,1567971155,Regular,5cb5d90b817078dfb17f923975662f77734789505e1b94042a081240452097a6
dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd,1,0,1,17.11746211,1567971155,Regular,8ec1fb3265e98e805d8bb0b14e585f54db95c197ce42ac1f517f986e39ed3239
dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd,1,1,1,17.11746211,1567971155,Regular,237cbe49019245f8dc41529499f32a476b1a75af43d984c9e6caadff0d6999b3
dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd,1,4,1,17.11746211,1567971155,Regular,4e85c7f55728ec766bd65b403221d60549dfac05384818d793ddd91f13a30d1f
dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd,1,9,1,17.11746211,1567971155,Regular,08b054cdd2f3689e94f8e955acb60990c11cc4e29cbcb484c5024418eb6a18eb
dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd,1,6,1,17.11746211,1567971155,Regular,7138681df91d8a7af8a68cb77283e7b08c692c993bd93d9d0076f319ccc80f72
dfc571187c65390697941cd265a174a99adf58fe29d12ee7f698df37a76ab5fd,1,8,1,17.11746211,1567971155,Regular,47554bf7613984cb47b3880960bdc53550bb64fcd5ee872600cff6da2c2a8759
