tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,2,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,3,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,4,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,5,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,6,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,7,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,8,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,9,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,10,1,0.09128665,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
415d4a0dd2dbffce4ef0d8f561f1c78106d44021df66536d562ba5642a1e1135,-1,11,1,9.26562586,1535507829,Regular,a6206a341070eb01e0802102da5ec382bf7accd6cda33525ad871c3c246ac681
