tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1743,1,23.35308708,1546628408,Regular,d1abdedfb9b847304a7b2f238abb97628961679a7223e6d8ced55e1f9b6500ff
592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3,-1,8,1,23.34387529,1546600420,Regular,6eb9a51274d04cc76156eca18d79268fb942b0fe0b8917d8f973cdd8967f2f94
6eb9a51274d04cc76156eca18d79268fb942b0fe0b8917d8f973cdd8967f2f94,1,2,1,23.34387529,1546600298,Vote,592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3
6423602c63a4f0525f4d31e3d8809492efe24017a94e7a67125872e9e1d48a58,-1,10,1,23.35308708,1546209179,Regular,9827325438d9bceffde7cb068c5df52c5d6f258ba49411eeb73aa3aba6347968
9827325438d9bceffde7cb068c5df52c5d6f258ba49411eeb73aa3aba6347968,1,2,1,23.35308708,1546198850,Vote,6423602c63a4f0525f4d31e3d8809492efe24017a94e7a67125872e9e1d48a58
13b8bf23e69f67e51ed84e149ec3539a591ed823e453f8df010060d84ffeb748,-1,1,1,22.42269649,1546080518,Vote,52e0a23141d5c7f7e0947b88b57ab4246d0c378f3db6f9ab59690977806b20fa
c844122bdedf66f7dccdea69b4920428e3db44ca471bfceff13e7e36cd9c19a5,-1,7,1,23.35308708,1545981198,Regular,216c0510df87e48680f64f16a82f59bea287e1558c87649ce8a8e8eb98d543a2
13264a639a6a9b7fc4015d3303fabcd02ea1704b933ca133431e6bff3b1eb767,-1,1,1,22.42269649,1545980757,Vote,f25fee3e45c83adcd4847c35af38912061d5e89e6e274b0a2fcbc3aa03193ef3
bd383e8b1cccac0f96616760d70ad92146f940db998c40c53bf2d9eb23e67621,-1,1,1,22.42269649,1545980715,Vote,cbf187ba7676c89328869f594e5b478c5c84f5a81cbdd08d1b11cf444e34eaa7
216c0510df87e48680f64f16a82f59bea287e1558c87649ce8a8e8eb98d543a2,1,2,1,23.35308708,1545980694,Vote,c844122bdedf66f7dccdea69b4920428e3db44ca471bfceff13e7e36cd9c19a5
e85cfb0423d1af13fee9250ec612544d442af228d40cb9af10a43973fb990145,-1,8,1,23.35308708,1545980357,Regular,d35edd3fda0e0c9fd67a92f60945c20d2f1fa94fd6affcd2458028cd14fcd491
d35edd3fda0e0c9fd67a92f60945c20d2f1fa94fd6affcd2458028cd14fcd491,1,2,1,23.35308708,1545979915,Vote,e85cfb0423d1af13fee9250ec612544d442af228d40cb9af10a43973fb990145
b2f4d795c54b7227af29c483a987ca3508e68ae8d42eb689017ac4eadb3e1058,-1,1,1,22.42269649,1545977895,Vote,f82b749578866c92e144a11ec93df0d122de4b9e0aa62a7e9d0da93c13e7dc6d
c8382e3863ea7100bafdae3f2c8b6eed39292c02e8c23f1f40c2a137e71c3ed8,-1,1,1,22.42269649,1545977033,Vote,f5122b6d10462a101e8ecdcb0ff55ac91ef5f01fd2bda97ec371ba11f7121e7c
f498238b409b9e16e4ef6075e8bbeb98f38afb4bb1ae94bd025288ef921e8679,-1,9,1,23.35308708,1545976717,Regular,bb8a948cb44b32853d4cae98f53e2cd92e0375837267f128e0ae1edb0f72e6ac
bb8a948cb44b32853d4cae98f53e2cd92e0375837267f128e0ae1edb0f72e6ac,1,2,1,23.35308708,1545976276,Vote,f498238b409b9e16e4ef6075e8bbeb98f38afb4bb1ae94bd025288ef921e8679
35d5b7ea02ef570857c146cc4a370cd9571babfe625012cf96e691b0988b433b,-1,1,1,22.42269649,1545973898,Vote,dd7bf4aea39484e24b07681a41a475446560361b686aa4d9b46085e3ad83269d
83d997b5e484580437a8635c6d016bb9a08edaaaa76c24da1938ee64f56c00b1,-1,1,1,22.42269649,1545972194,Vote,05c4c65c364786f04542557bcf40e3210457557afa99846e23713e5eebc5e735
931c34954dbd92e43b59935b2d81da571839d7b86e78016b84304a57dc5f68fe,-1,0,1,23.35308708,1545970512,Regular,85175e874967a20b0bf7c9535b743551001eddaabdbe4143d590d5ee820a7d0e
85175e874967a20b0bf7c9535b743551001eddaabdbe4143d590d5ee820a7d0e,1,2,1,23.35308708,1545970070,Vote,931c34954dbd92e43b59935b2d81da571839d7b86e78016b84304a57dc5f68fe
e1fceae37b347ed6411d80a6e3e1cdd2c53852b12ea57aab50f2856a0071515f,-1,1,1,22.42269649,1545969818,Vote,2aeb2fada33ed36c1135157abf40713ba7c58d72155ab4056e6c8ee6eb18d63f
dde7a49f231fb577dd25fb4404df79f6000609c306ba37ac782642cd4c5d4451,-1,3,1,23.35308708,1545969187,Regular,8277f8d64c954fe20f98c7d531b09943567c6fc6ff2b8dfa1e9ee203c7ea8e30
8277f8d64c954fe20f98c7d531b09943567c6fc6ff2b8dfa1e9ee203c7ea8e30,1,2,1,23.35308708,1545968703,Vote,dde7a49f231fb577dd25fb4404df79f6000609c306ba37ac782642cd4c5d4451
e3cfc0d0745568f6ea5cc9a26a302c5d5d23a05d06c443431d328d1a6ff78ba5,-1,1,1,22.42269649,1545967757,Vote,8a9d5e0211c2073b12059b3bb09ca8989d2629648c695a00699949e35a101f94
d1abdedfb9b847304a7b2f238abb97628961679a7223e6d8ced55e1f9b6500ff,1,2,1,23.35308708,1545967525,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
ad8ac5190646935e34ec1d09e51a872dad8ebf5c21dbcd00e1f545a38829e611,-1,2,1,23.36239099,1545966058,Regular,384ac7e471786c63a9ed5152056e8131ebeb4e1eca9d2378230c73f422c00f1e
384ac7e471786c63a9ed5152056e8131ebeb4e1eca9d2378230c73f422c00f1e,1,2,1,23.36239099,1545965530,Vote,ad8ac5190646935e34ec1d09e51a872dad8ebf5c21dbcd00e1f545a38829e611
006cecb7cebed4fcd1ff2bd740dc0ac04aab56be89d6b86ec3843dd9a931fb41,-1,1,1,22.42269649,1545915232,Vote,57693e2d1a9770b2c8f3f2cbf3e0270c4945e1036fedf7f449ddab209c64ea97
6a0a79d8157bf03eb7d24e6790fa7d17d82896f2370fe4ee77e176e571e91dbc,-1,1,1,22.42269649,1545909810,Vote,c4df3539ab203a7032e097e4e3c67415c58428554717e1b0f28869220469bc35
f7c2ee8110013990d9f66a9e55314db8f97cc69a8781635e374c36486b26df5c,-1,1,1,22.42269649,1545908821,Vote,8631377fe30bba688c6070c5ce7f507105b75e7848a980e8fd166b3349bc07b4
4623825c9b3ba6fc7773902915612447851d942a6884cfc752f9ec83cebe486d,-1,1,1,22.42269649,1545902042,Vote,05d92a6e850b263c7a0161f15bb7bd40c659979a0abe22b5f3eb96f4dfbe739a
6354b76f5b0f22550c9c72b62dc0767cf73ca03dfde89c581fb59d23e187c669,-1,1,1,22.42269649,1545870637,Vote,5b4176f8b5edc7715d9f7e4b35d7d69b46aef45ed0a985aee52581f0606a001d
3a6e69133ce926f988c2cf86fc0664bf48c5f5f9f3cc600d8973cc543fde4cf2,-1,1,1,22.42269649,1545820296,Vote,2efc7c896fe0ee5266a71349a9ed1153a44777cf596971a38518a13177cfe0f8
c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56,-1,16,1,23.36239099,1545812390,Regular,3912f4e7de5030c5db2d1fc5bd4297b7945b4775362804ce606c4f852b2cc6ad
3912f4e7de5030c5db2d1fc5bd4297b7945b4775362804ce606c4f852b2cc6ad,1,2,1,23.36239099,1545798726,Vote,c668bf50226824818142874d955c236ebcc457e1fb2c6c218bac93d3846d9e56
