tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31861bbadcb76d14593e5785908ecee2f52e396adc0cca9c271b6cc2acaca630,-1,0,1,53.42452334,1562913318,Ticket,8433e7ae7250090cf879c3d251ecdfe3fe2cc33781e842ed854affb2bbf301e8
42563dc89fd0449334c1a004c6a5b700c3ef6c407cbadbb4d8d4e6c1366c79c2,-1,0,1,53.42452334,1562913318,Ticket,8433e7ae7250090cf879c3d251ecdfe3fe2cc33781e842ed854affb2bbf301e8
5e447a834aea612a8b8444a44758340d9288c70ee2f60043e38d2280d128051d,-1,0,1,53.42452334,1562913318,Ticket,8433e7ae7250090cf879c3d251ecdfe3fe2cc33781e842ed854affb2bbf301e8
67e543215fd7f7003bb145373d9867ebefb28db62b0f2f47f222af348e7f4315,-1,0,1,53.42452334,1562913318,Ticket,8433e7ae7250090cf879c3d251ecdfe3fe2cc33781e842ed854affb2bbf301e8
a7de6b8d19cad5c48826b0dff63290716e2766139aa28b0e7be19bb3d3813997,-1,0,1,53.42452334,1562913318,Ticket,8433e7ae7250090cf879c3d251ecdfe3fe2cc33781e842ed854affb2bbf301e8
8433e7ae7250090cf879c3d251ecdfe3fe2cc33781e842ed854affb2bbf301e8,1,0,1,53.42452334,1562913311,Regular,42563dc89fd0449334c1a004c6a5b700c3ef6c407cbadbb4d8d4e6c1366c79c2
8433e7ae7250090cf879c3d251ecdfe3fe2cc33781e842ed854affb2bbf301e8,1,1,1,53.42452334,1562913311,Regular,31861bbadcb76d14593e5785908ecee2f52e396adc0cca9c271b6cc2acaca630
8433e7ae7250090cf879c3d251ecdfe3fe2cc33781e842ed854affb2bbf301e8,1,3,1,53.42452334,1562913311,Regular,67e543215fd7f7003bb145373d9867ebefb28db62b0f2f47f222af348e7f4315
8433e7ae7250090cf879c3d251ecdfe3fe2cc33781e842ed854affb2bbf301e8,1,4,1,53.42452334,1562913311,Regular,5e447a834aea612a8b8444a44758340d9288c70ee2f60043e38d2280d128051d
8433e7ae7250090cf879c3d251ecdfe3fe2cc33781e842ed854affb2bbf301e8,1,2,1,53.42452334,1562913311,Regular,a7de6b8d19cad5c48826b0dff63290716e2766139aa28b0e7be19bb3d3813997
