tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f444672c2bb2501b1ee95d22086fd911030299f2ffe10738a7887b6e15f5564f,-1,1,1,11.01840902,1546824053,Vote,e9f68c09e63f71beac3375cebaf0ed00836d7598a612cdc23c04dcc62133e6ef
2910f2fd4c077c6e632485c4159f93b2277e951a8f612141786352775b5c2a90,-1,1,1,11.01840902,1546729300,Vote,ad4b87fea0750aa2de0cbdcd4d26b81075560a32567b377d79d9046098cd9922
1628a1e8b7544a0f3a26887e8152b6c7e92269c8bc1223609af31d33ba501304,-1,1,1,11.01840902,1546683185,Vote,c24d7729c067c2988b7cead807ec22384004c98397d6d7852bf4db55de0e26fb
0f278094feb1ee7a70edc16b546e5dc90b45b0fce6210951133eb71624497b8c,-1,2,1,11.93046724,1546677096,Regular,42a9a13427471b27f0f59163434ff28557ebb2c4160288928a38f6507f77c1de
42a9a13427471b27f0f59163434ff28557ebb2c4160288928a38f6507f77c1de,1,2,1,11.93046724,1546672294,Vote,0f278094feb1ee7a70edc16b546e5dc90b45b0fce6210951133eb71624497b8c
c4d97f8dfdcc8c8ca08385f934e5e3a47be1f1962b9a6fd8be0319097fd1118c,-1,1,1,11.93046724,1546659408,Regular,fd5918ff0632fd472a7048e7a7778ffb34b022c2603a510979eb400076c8f332
fd5918ff0632fd472a7048e7a7778ffb34b022c2603a510979eb400076c8f332,1,2,1,11.93046724,1546657818,Vote,c4d97f8dfdcc8c8ca08385f934e5e3a47be1f1962b9a6fd8be0319097fd1118c
c39b68538a53b3d380c0bbd70a7327fd4148fd2e71f98dd827caeca18f09a8e9,-1,1,1,11.01840902,1546643614,Vote,4d028843db5255b943501a4d4fd0c89578e9b8971e0c3a1b5a98e92e13788323
cbdfcfd51bdb72e27b30422e3ea51c7ba12883da6b4994f3da23862d7c6d8563,-1,3,1,11.93046724,1546643195,Regular,4f4e52b0df950b736d085ac13fcbb2b7013320c684d796681149b431d2c426af
4f4e52b0df950b736d085ac13fcbb2b7013320c684d796681149b431d2c426af,1,2,1,11.93046724,1546643056,Vote,cbdfcfd51bdb72e27b30422e3ea51c7ba12883da6b4994f3da23862d7c6d8563
cd8f9a919beda2e02b410bb066dab2da6943f9eaace6a73df11a7f29aefa2e5f,-1,1,1,11.01840902,1546642320,Vote,c40d66d147db9d7c668c77a5ec132192403cc27be78b47fc2ed14eeff48ba6bd
ccf91f69221c52394e3e1873eb69e63ec462b7217351c329ffe5fd4378b3db53,-1,0,1,11.93958782,1546632418,Regular,1310cb33c4235f353e6c2317103d494c64f21f33d4dda0525b4c9073ac700a13
1310cb33c4235f353e6c2317103d494c64f21f33d4dda0525b4c9073ac700a13,1,2,1,11.93958782,1546630022,Vote,ccf91f69221c52394e3e1873eb69e63ec462b7217351c329ffe5fd4378b3db53
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,12,1,11.93958782,1546628408,Regular,8e55b2d77492b884ff0d442a54eabfd09e339a841e4976831ead38bf5d20a079
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,38,1,11.93958782,1546628408,Regular,39441ca30323b924c021cc4aee118f42b2350bef5d15465219985ebe656a33f1
8e55b2d77492b884ff0d442a54eabfd09e339a841e4976831ead38bf5d20a079,1,2,1,11.93958782,1546624254,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
625368a98bc9d98a166dc3fe7c1e25c9a9d67bb426988d3d107cd984b6563537,-1,19,1,11.93958782,1546610616,Regular,f6f0b222324cf51f2ab342fd0d0d2dabd641829cc41b06e677138d65f8c9c4ea
f6f0b222324cf51f2ab342fd0d0d2dabd641829cc41b06e677138d65f8c9c4ea,1,2,1,11.93958782,1546607370,Vote,625368a98bc9d98a166dc3fe7c1e25c9a9d67bb426988d3d107cd984b6563537
46e55b4207cadfef98554c22b31646aaf1923e0749b7bb70007743fc725e48b3,-1,1,1,11.01840902,1546604701,Vote,bebc4f6307ff9dc02cbfb4cb1f30ca30345082b094570bc128c7835c959029a9
509e6079b6089b04c222b3bdb38633efcfd0065cb402423f5ab90cfbce8963dd,-1,6,1,11.93958782,1546601560,Regular,0bf9646ea64c00745f5995309a75736a643816681b1ba497ec4092c4c24cfc36
bf59f0eafd4652bedaff7377453f2e570c39397e935654705858d1a2eceded95,-1,13,1,11.93958782,1546601431,Regular,b0c37c05e373c7f6173ff6f1ec8168f27144ce8b7f6cb7837f836bf2a2eefd58
0bf9646ea64c00745f5995309a75736a643816681b1ba497ec4092c4c24cfc36,1,2,1,11.93958782,1546601402,Vote,509e6079b6089b04c222b3bdb38633efcfd0065cb402423f5ab90cfbce8963dd
53aa0dd0c83c8e1b42f3540a436ec6ee994a390a2a77f368e35d018130ac6984,-1,1,1,11.01840902,1546601394,Vote,b5f252061985b532005c250ab0e17cc606efa6bdfd0ba35ad674fb9fad37153d
b0c37c05e373c7f6173ff6f1ec8168f27144ce8b7f6cb7837f836bf2a2eefd58,1,2,1,11.93958782,1546601265,Vote,bf59f0eafd4652bedaff7377453f2e570c39397e935654705858d1a2eceded95
2ffea68f5d426255b3cf44ba478f62550796b2382b56a111d26cfa342a52aca9,-1,1,1,11.01840902,1546600993,Vote,9c6feeb18c5d62650d0856d2aa20a8a8a9386e2ac22f57f4290546ea71d5c218
1bf4636986614623236d2fce4ffff891532a5755faa14eb4f1397f7037213d5e,-1,1,1,11.01840902,1546600650,Vote,5c125ea3ffe869f8b9dffcaf72573e091e1dfcfd6cecaed94f2a6a2514c0ae75
1b94e23a5abd24a03a298cc8d15434511d9f2c99f0a140f1b047982299a8f626,-1,1,1,11.01840902,1546599279,Vote,85e641380a97b1eab0ffec0c43517e222423c1818426c4cd99be2a55eaeef3d9
fe273439dc1588a56abddaeff6747c4dd7ebed3220792216d4389e9a8b7ced8f,-1,12,1,11.93958782,1546598616,Regular,b7bb75c725c357e5c7819f588f662a986a26facd2db93e46790ca08ee7f3d792
b7bb75c725c357e5c7819f588f662a986a26facd2db93e46790ca08ee7f3d792,1,2,1,11.93958782,1546598448,Vote,fe273439dc1588a56abddaeff6747c4dd7ebed3220792216d4389e9a8b7ced8f
15df8a4414013bbc83498577951dc6a3b536cfb4a53245d0696da0d925cf42bb,-1,1,1,11.01840902,1546597431,Vote,21da289744af4a0fa12bcdc0e0f202ae01a3e4b62eeac483aaf96950cef79b0a
