tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5847ab90ec93bf4e0444625999f011cec7d61631afeb8910403d6e388ab33b1d,-1,0,1,29.21087417,1547521156,Regular,4098ee33c6118758761d9ea3b4e8eb8cf7758ea39b9a71d0a8fbe01fe3b94826
4098ee33c6118758761d9ea3b4e8eb8cf7758ea39b9a71d0a8fbe01fe3b94826,1,2,1,29.21087417,1547518604,Vote,5847ab90ec93bf4e0444625999f011cec7d61631afeb8910403d6e388ab33b1d
a6da953151016ea7ee922190e079ba29fb29cb54e1907c95a30ce27317174cce,-1,0,1,29.21963887,1547306354,Regular,1b163ff0124ed78cab8888986e91b9b83f9c6e6249f2b3de818f14a963cb7a42
1b163ff0124ed78cab8888986e91b9b83f9c6e6249f2b3de818f14a963cb7a42,1,2,1,29.21963887,1547304018,Vote,a6da953151016ea7ee922190e079ba29fb29cb54e1907c95a30ce27317174cce
976b2d3c41e2fcba86bc8725c44b05cbe56fc293af7e2c2647bf8407b8b2e3bb,-1,1,1,28.33440415,1547293443,Vote,aeadeaa8ce44b0e5383fc868df4d1747aaa48a92e053c4b9aa2f732dc82879ba
bdcb61618ea7f9845d0a00b5f8e8b36f0b6d64bca9f167feba1a9300b857f907,-1,1,1,28.33440415,1547250153,Vote,fffe8f066eaf095552a9b2cdd4fd3ee9b46eaea688b74095a9ab2287edbb2cb9
fa2ade2d6c2ef357d1369890e8dc5aef51b659f983d5bfd6a410db09becfa24e,-1,3,1,29.21963887,1547227038,Regular,3abc845312319219b36dea263eb54ec4062e8554bd4c161003634be10befecae
3abc845312319219b36dea263eb54ec4062e8554bd4c161003634be10befecae,1,2,1,29.21963887,1547222357,Vote,fa2ade2d6c2ef357d1369890e8dc5aef51b659f983d5bfd6a410db09becfa24e
5d326bd6ac4dfcfcf55129c942aedab065817f70675ff7d67fe0cb019f56b8a0,-1,1,1,28.33440415,1547220139,Vote,c3769c4b72cb487c166099e2cda18913b707c2821423fa3c43a561d7e4314e1b
ad26decedd002486a6b7bea55b7a704c76372b732d3c47ee44577635f0886d37,-1,1,1,29.21963887,1547204836,Regular,121b04608f9a9255c3f406287a7bb697f86c3d45b04974fcd165f62c078fb484
121b04608f9a9255c3f406287a7bb697f86c3d45b04974fcd165f62c078fb484,1,2,1,29.21963887,1547204373,Vote,ad26decedd002486a6b7bea55b7a704c76372b732d3c47ee44577635f0886d37
aeadeaa8ce44b0e5383fc868df4d1747aaa48a92e053c4b9aa2f732dc82879ba,1,0,1,28.33440415,1547195219,Ticket,976b2d3c41e2fcba86bc8725c44b05cbe56fc293af7e2c2647bf8407b8b2e3bb
c3769c4b72cb487c166099e2cda18913b707c2821423fa3c43a561d7e4314e1b,1,0,1,28.33440415,1547195219,Ticket,5d326bd6ac4dfcfcf55129c942aedab065817f70675ff7d67fe0cb019f56b8a0
fffe8f066eaf095552a9b2cdd4fd3ee9b46eaea688b74095a9ab2287edbb2cb9,1,0,1,28.33440415,1547195219,Ticket,bdcb61618ea7f9845d0a00b5f8e8b36f0b6d64bca9f167feba1a9300b857f907
