tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b9c6c798acc21d1925917b0b2299211a07d8179801bd2fb9374a037c6201eb,-1,1,1,65.11926017,1569765493,Regular,b4baa2fe3036a16aca59628b896272d2277dfe2c38fb39480c0eb05b11d27b21
b4baa2fe3036a16aca59628b896272d2277dfe2c38fb39480c0eb05b11d27b21,1,2,1,65.11926017,1569763219,Vote,e2b9c6c798acc21d1925917b0b2299211a07d8179801bd2fb9374a037c6201eb
1f73f704159d983a52c7f870c9edc8079cc7d4f950535b05c3b5ac62b37574e9,-1,0,1,64.72389864,1569742460,Ticket,46301cd49fe61616a9539d5f9aa238673afec6ce17af94c01c3f4c64954411e1
4ea76d3e86b74780e683cad20236f21e9b74ce56bea1b2be2ffd9f816c84afe6,-1,0,1,64.72389864,1569742460,Ticket,46301cd49fe61616a9539d5f9aa238673afec6ce17af94c01c3f4c64954411e1
6aa15000f8be8991167c88d24ca391f0218ee40fe371dcc1e42457d11ed1e812,-1,0,1,64.72389864,1569742460,Ticket,46301cd49fe61616a9539d5f9aa238673afec6ce17af94c01c3f4c64954411e1
d52c4fea3930200e56dc3160cfe18133921c25b19c5c58f97477310973cd472f,-1,0,1,64.72389864,1569742460,Ticket,46301cd49fe61616a9539d5f9aa238673afec6ce17af94c01c3f4c64954411e1
46301cd49fe61616a9539d5f9aa238673afec6ce17af94c01c3f4c64954411e1,1,0,1,64.72389864,1569742229,Regular,4ea76d3e86b74780e683cad20236f21e9b74ce56bea1b2be2ffd9f816c84afe6
46301cd49fe61616a9539d5f9aa238673afec6ce17af94c01c3f4c64954411e1,1,2,1,64.72389864,1569742229,Regular,1f73f704159d983a52c7f870c9edc8079cc7d4f950535b05c3b5ac62b37574e9
46301cd49fe61616a9539d5f9aa238673afec6ce17af94c01c3f4c64954411e1,1,3,1,64.72389864,1569742229,Regular,6aa15000f8be8991167c88d24ca391f0218ee40fe371dcc1e42457d11ed1e812
46301cd49fe61616a9539d5f9aa238673afec6ce17af94c01c3f4c64954411e1,1,1,1,64.72389864,1569742229,Regular,d52c4fea3930200e56dc3160cfe18133921c25b19c5c58f97477310973cd472f
