tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c0170c1ca8127a5e70f9a2baa7e27f5b99e0d2f090f023d29a2e9f2e7547ec,-1,1,1,50.21368298,1550502312,Ticket,0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5
02c0170c1ca8127a5e70f9a2baa7e27f5b99e0d2f090f023d29a2e9f2e7547ec,-1,0,1,0.05801354,1550502312,Ticket,0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5
0f1c57abbfa0b3042db8165fe4b7ac4d20328b7237e4eb1b584705b363791ac4,-1,0,1,0.05801354,1550502312,Ticket,0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5
0f1c57abbfa0b3042db8165fe4b7ac4d20328b7237e4eb1b584705b363791ac4,-1,1,1,50.21368298,1550502312,Ticket,0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5
337d32ce15721badc45762da2703159b939820f396485aee6c35eb6647671844,-1,0,1,0.05801354,1550502312,Ticket,0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5
337d32ce15721badc45762da2703159b939820f396485aee6c35eb6647671844,-1,1,1,50.21368298,1550502312,Ticket,0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5
c48f960e3ea0b6cec5a71b6fbb4a1c6a5d6408b75d5d85372d770accbda9301c,-1,1,1,50.21368298,1550502312,Ticket,0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5
c48f960e3ea0b6cec5a71b6fbb4a1c6a5d6408b75d5d85372d770accbda9301c,-1,0,1,0.05801354,1550502312,Ticket,0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5
d430b2ba3423c1d0207011d40ad460a1cb4e7aaaf872adac8fb0c47280a97757,-1,0,1,0.05801354,1550502312,Ticket,0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5
d430b2ba3423c1d0207011d40ad460a1cb4e7aaaf872adac8fb0c47280a97757,-1,1,1,50.21368298,1550502312,Ticket,0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5
0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5,1,5,1,50.21368298,1550502196,Regular,c48f960e3ea0b6cec5a71b6fbb4a1c6a5d6408b75d5d85372d770accbda9301c
0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5,1,6,1,0.05801354,1550502196,Regular,02c0170c1ca8127a5e70f9a2baa7e27f5b99e0d2f090f023d29a2e9f2e7547ec
0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5,1,7,1,50.21368298,1550502196,Regular,02c0170c1ca8127a5e70f9a2baa7e27f5b99e0d2f090f023d29a2e9f2e7547ec
0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5,1,0,1,0.05801354,1550502196,Regular,d430b2ba3423c1d0207011d40ad460a1cb4e7aaaf872adac8fb0c47280a97757
0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5,1,1,1,50.21368298,1550502196,Regular,d430b2ba3423c1d0207011d40ad460a1cb4e7aaaf872adac8fb0c47280a97757
0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5,1,2,1,0.05801354,1550502196,Regular,0f1c57abbfa0b3042db8165fe4b7ac4d20328b7237e4eb1b584705b363791ac4
0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5,1,3,1,50.21368298,1550502196,Regular,0f1c57abbfa0b3042db8165fe4b7ac4d20328b7237e4eb1b584705b363791ac4
0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5,1,8,1,0.05801354,1550502196,Regular,337d32ce15721badc45762da2703159b939820f396485aee6c35eb6647671844
0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5,1,9,1,50.21368298,1550502196,Regular,337d32ce15721badc45762da2703159b939820f396485aee6c35eb6647671844
0ca77534962a33e58909e864a52388f7c9447ce616dd221567faa8b072963ea5,1,4,1,0.05801354,1550502196,Regular,c48f960e3ea0b6cec5a71b6fbb4a1c6a5d6408b75d5d85372d770accbda9301c
