tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1676,1,28.00691897,1546628408,Regular,97ebe1e76d467f0592d44a6a30f3b766ea7d2bd0ba3337978f989f80fd78c4fe
72e4532bd69b1c8b16cb8bc8715f0b1af17661065b911c1d8985edb6716f976e,-1,21,1,28.00691897,1545089628,Regular,aa8b9a0b660e5f5195095caffe68bf5a13f4757ccdf25e9ee0765e1561727cf6
cef46416966b3f9aafb99fd45629a7d4c05bedde3b1ffa8bca173cb7febdfb11,-1,17,1,28.00691897,1543991443,Regular,021005652c4d41b402655318d4290b86774f81b255d8966c06a7d1c9bf9a05e4
33d0383d06238c62c7eb8a9b505cc818da5bedafe6d02500191fe8bb8976be34,-1,23,1,27.9965389,1543916144,Regular,cc4ce630acf1c094f0d8b8accfff71baeaf52d9ace4c628c05a1b1d85b5b93e2
a949775226fbfdc5c656168fa2eba8ca4474c05391006d2f4938da1dc516e74c,-1,20,1,28.00691897,1543648530,Regular,4e8b89718e8b86a0e1fe25cf6a7f58eb254d50e9e644075318099aeeb0b285de
ae7602ad72e719f74fa3530d9229b2b3fdd23091bf1943c41b55664fb5291893,-1,22,1,27.9862616,1543312207,Regular,4f262cb102c53f655a20da8312d3043b43986733ce47fb47e21e0c88db4fe37c
4f262cb102c53f655a20da8312d3043b43986733ce47fb47e21e0c88db4fe37c,1,2,1,27.9862616,1543310327,Vote,ae7602ad72e719f74fa3530d9229b2b3fdd23091bf1943c41b55664fb5291893
1809c36de137e090831ec4582c8a603ed840e461c8f34bd8dd8b8856fd12b780,-1,1,1,26.95853156,1543128544,Vote,ef5446f2572c226433d09ad8e424aa83e23cc4f0788467f44fabdcc24f476558
f59407b32f8a7a7e7bd4e89f09189cc8da55c274142972cd03b6ad8076d2ab76,-1,5,1,27.9862616,1543103676,Regular,e5b0aa0c77ac866fa551ff761faf73dbcb0bf085138d2994c6e2b33407cb643f
e5b0aa0c77ac866fa551ff761faf73dbcb0bf085138d2994c6e2b33407cb643f,1,2,1,27.9862616,1543100382,Vote,f59407b32f8a7a7e7bd4e89f09189cc8da55c274142972cd03b6ad8076d2ab76
a4abd12022d294bacaedc42b531b76d411c34a010280ac89bee8eb520190f931,-1,5,1,27.9862616,1543093506,Regular,fa1ec430beda7d02c8e576b250e09a21e46069560edcd7fc28f2a65553228e47
fa1ec430beda7d02c8e576b250e09a21e46069560edcd7fc28f2a65553228e47,1,2,1,27.9862616,1543090230,Vote,a4abd12022d294bacaedc42b531b76d411c34a010280ac89bee8eb520190f931
eb1819e00bb657b6b148893c44a9a4d2fa969474c43c52d268125480b2467379,-1,1,1,26.95853156,1542964496,Vote,2b51f00081d066ffed75a1c0f19da6ee9ba00203148cc3cc40eed8c8dd09b907
24f7ff339bd96e859dd92e0849505d0209c2dc1eed8e2e0b64ebbea897abffb6,-1,1,1,26.95853156,1542947100,Vote,56b725e47a90e675322ec560d2d09cf528f9a60f03e06e1089784eb01c32ad7d
55003de4a1b1aabc8c320e2f08f3f6d54456db2820be553d635d72578a7aa0fd,-1,1,1,26.95853156,1542876700,Vote,81ed00306feddccfc0eea3f333661661321fed718ba51a81b3f500c614a61c07
cc4ce630acf1c094f0d8b8accfff71baeaf52d9ace4c628c05a1b1d85b5b93e2,1,2,1,27.9965389,1542874611,Vote,33d0383d06238c62c7eb8a9b505cc818da5bedafe6d02500191fe8bb8976be34
ec0cbdd6175e7df3e10be1920c82bb5dfb0321d0625bf4772262b06d3d2890c9,-1,1,1,26.95853156,1542849584,Vote,1858528db6c86055d71387ec25afa3ba851e20abfff6fd33d637a3cb5aa6aed6
98a3a87543a9a9c64c3337ea7132b82e0206fb67d040bedf7c3d165bcf66abde,-1,2,1,28.00691897,1542824037,Regular,867eae01121668f1071264fb24003760221b973e94faf600db79504add92a715
867eae01121668f1071264fb24003760221b973e94faf600db79504add92a715,1,2,1,28.00691897,1542820673,Vote,98a3a87543a9a9c64c3337ea7132b82e0206fb67d040bedf7c3d165bcf66abde
25738dcde0e16ea91a0da8bdbc896e915df5b9017699fce8f897eba0cd083650,-1,1,1,26.95853156,1542802726,Vote,c3b26b798d5e03cf9633b368297504c7b7085ccd733d27511fcbc6514b936682
5b2765e9fbc74814a727bc5f298d42908baf4d92795c6abfa6f91cc559fdf898,-1,18,1,28.00691897,1542795893,Regular,3dc37c11b57026e0e2953b1ad07f04b8342b2d40d3c16a438fc67c48899dd1a8
3dc37c11b57026e0e2953b1ad07f04b8342b2d40d3c16a438fc67c48899dd1a8,1,2,1,28.00691897,1542793628,Vote,5b2765e9fbc74814a727bc5f298d42908baf4d92795c6abfa6f91cc559fdf898
51eb0785fb35ab01da3c5852eaddfccfe25771090e7a00d0a9fcb597002bbb71,-1,1,1,26.95853156,1542785552,Vote,f105aaf7e55bf86830c03d1a7ba27c5804a6a4a9ee04bb3c86fdd1744bed730c
eaf55fb89519328d6376431613f87ccb2475fbdf1ad6535ae9c47d36b02cf0c6,-1,1,1,26.95853156,1542763497,Vote,bfbb224137031525663fbc78d42eb82ff61affffd8a209653277aefb9ac0311b
cf7ee4f0055e8116c6f4dd44d55d60da92ce2ba245c5946fe1343352a2d3a866,-1,12,1,28.00691897,1542763105,Regular,81785c3de0bdef5ba8ae909e1af95ce74b38c70813817b704682c49fb67e5a64
