tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe,-1,847,1,0.00316636,1596065358,Regular,d8039829b5a8238c69f1b29f4d96bfd8d4cb220b160bf45ec1f4b9a15dc01de0
67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53,-1,426,1,0.00316636,1596065136,Regular,51dd3ef5d31eff8ee2c5cb8fdef8378fdd319d30ae1b84c3b21b9c06f8f378b5
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,342,1,0.00316636,1596064900,Regular,a3f0c3b176208aef73a0787912a81f57d2bca9e50155896a5686fdb4caf79185
6365cf73b2dc12711669c3b60e7a260e799b424468b6f915af28d69e5d479a58,-1,12,1,0.00316636,1596061862,Regular,bd436c270133bccf3ed2c56f2fd14ee9d3ba83d6cbede37d0e7a72a9bc67abb1
c11b8cf762237de3813979ca621863d55344e95025848f1777289ad63b1a95e1,-1,8,1,0.03461087,1596052900,Regular,72dbd933c58c29d29b07722be56dd1c41f233ac45b38573ccc559d94cf614bb4
74e731bb25575d70579a4dbdaf2eb5947029ae73c8cb7908ec488360a62c2f2e,-1,9,1,14.23164206,1596042586,Regular,ad41383ce51406480827bbd26a736455197c13834d1b27f8f3e09c32e96c487f
b89da201d3d59fb077ed8090d38dbc3fb093a933562f4a7418a224cdaea99db2,-1,2,1,0.0031038,1596041883,Regular,d832476ada14f04434b63049d711bba52546d9a71ac2d88a09164209175de263
a3f0c3b176208aef73a0787912a81f57d2bca9e50155896a5686fdb4caf79185,1,0,1,0.00316636,1596037479,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
51dd3ef5d31eff8ee2c5cb8fdef8378fdd319d30ae1b84c3b21b9c06f8f378b5,1,0,1,0.00316636,1596037074,Regular,67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53
bd436c270133bccf3ed2c56f2fd14ee9d3ba83d6cbede37d0e7a72a9bc67abb1,1,1,1,0.00316636,1596037074,Regular,6365cf73b2dc12711669c3b60e7a260e799b424468b6f915af28d69e5d479a58
d8039829b5a8238c69f1b29f4d96bfd8d4cb220b160bf45ec1f4b9a15dc01de0,1,1,1,0.00316636,1596037074,Regular,90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe
72dbd933c58c29d29b07722be56dd1c41f233ac45b38573ccc559d94cf614bb4,1,22,1,0.03461087,1596036849,Regular,c11b8cf762237de3813979ca621863d55344e95025848f1777289ad63b1a95e1
ad41383ce51406480827bbd26a736455197c13834d1b27f8f3e09c32e96c487f,1,64,1,14.23164206,1596036849,Regular,74e731bb25575d70579a4dbdaf2eb5947029ae73c8cb7908ec488360a62c2f2e
d832476ada14f04434b63049d711bba52546d9a71ac2d88a09164209175de263,1,32,1,0.0031038,1596036849,Regular,b89da201d3d59fb077ed8090d38dbc3fb093a933562f4a7418a224cdaea99db2
