tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,-1,22,1,23.56475309,1545091224,Regular,73ecfe47ca6f05040003fc44524f6f73ea0b65833c92e6a56560499ba316aff8
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,233,1,23.56475309,1544441035,Regular,65076cf0bf5032724d9d0e7fed847370194b1b83a6cbc37cf186ef25b8e9d1ea
7e00a96ea48640f04203df9696d85be2fccf230ab8ff59f61b1184fe04199147,-1,0,1,26.95853156,1543324259,Revocation,2d81dbc077cae2a8915610f3fc1e6cda3678dd9681a7e82d51c871060c8e8266
14d0148b1c59866e9871fc654bee5ac0eb32db336eb58e0b1283e9dd2cf27f41,-1,2,1,23.54409572,1543232243,Regular,e81b492dbbde992252e34dadb9855953b74f3d359e8d282ba8cc4add134dda14
e81b492dbbde992252e34dadb9855953b74f3d359e8d282ba8cc4add134dda14,1,2,1,23.54409572,1543229513,Vote,14d0148b1c59866e9871fc654bee5ac0eb32db336eb58e0b1283e9dd2cf27f41
01523b5f1888efc27c5c2a6dbee82a6edbe0e0f40268ed2c88ab13cb2f9d870f,-1,14,1,23.56475309,1543006994,Regular,a24dfe321dce9f09baddcc02334fc0b3e45a311cc4cb96ee3d7a9576666267cb
ca3a74002741247189f570d5c6f820d9c24a12f2060de287d60461dab06fb819,-1,10,1,23.56475309,1542954704,Regular,af9b000c7d4b00adc01490d35201d82d620de5bdda37ff7e9df76ba7b5209fc7
70404b4ff1a64b332c8ad2b1e4f126d0420ce5ed5b0b71b1daad20ae9673ee3a,-1,1,1,23.55437302,1542902182,Regular,547489788e6cb696fdecda2cdf5d2bc747815aaf402bb1e13693ed321d88d249
547489788e6cb696fdecda2cdf5d2bc747815aaf402bb1e13693ed321d88d249,1,2,1,23.55437302,1542900148,Vote,70404b4ff1a64b332c8ad2b1e4f126d0420ce5ed5b0b71b1daad20ae9673ee3a
2398531d83dd2c87937ebc3f7a2c3ed1fe347775f2897dcbc84cbe34e81d4733,-1,16,1,23.56475309,1542854526,Regular,17c42948684537de9836e6ddab2388a761cee2e98f9956fee7204312ce8b47bb
69858f3718bac7270b45e61fd5781847526f6ea27eca21b297aae37d2eaefb51,-1,1,1,26.95853156,1542844437,Vote,a564b4bd81efe4ae8f74ee7450660d4c40c6cacd0f18d92422893d08f84e93d0
a6aa6a67a55ed5c063ce3bbbedfe6f2e1936089fadb2353975c489471a25fb81,-1,1,1,26.95853156,1542820104,Vote,0a2567cfee3aaa13887c5f91ebeb40d87ae74212b4a5980f48ad9e531ab41f39
73ecfe47ca6f05040003fc44524f6f73ea0b65833c92e6a56560499ba316aff8,1,2,1,23.56475309,1542792022,Vote,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
a6066e70a1025bcb35747730511bc381ba9834199fd493f9d9dd35036467b51d,-1,1,1,26.95853156,1542784183,Vote,c628466bc7297dbab0ebcd3ca6764e3a9b6a3e1584475885ca27dcb51133c0a1
78bd3869f49442ed80ea41b00511ec857b50625aacdc635ff5bbcc998286a361,-1,11,1,23.56475309,1542767217,Regular,60a6170a1be0f33f878a5cbc0ec49589c24663aa5b1c0258cf21b35c87856562
60a6170a1be0f33f878a5cbc0ec49589c24663aa5b1c0258cf21b35c87856562,1,2,1,23.56475309,1542765562,Vote,78bd3869f49442ed80ea41b00511ec857b50625aacdc635ff5bbcc998286a361
58ba680e2909a9d5399f44991fab6721cf1c2c258fb543962d1a77366d02e3f1,-1,1,1,26.95853156,1542751875,Vote,71b4cc05e2d87b45aa0a8099ae6a28e800ff48cef95771b3d11b7056fd94b093
9e320f7d2f4cbbdd7edad3d15e46f07e63b77a72ae75209d067791bec7471880,-1,12,1,23.56475309,1542746460,Regular,c5afb81523a8dba7c256c9a93ecffb2fdc716c6b3dc2a3c3942e340f12fcae66
c5afb81523a8dba7c256c9a93ecffb2fdc716c6b3dc2a3c3942e340f12fcae66,1,2,1,23.56475309,1542743672,Vote,9e320f7d2f4cbbdd7edad3d15e46f07e63b77a72ae75209d067791bec7471880
1ff08873b8fbb47a646e5e494bc378d02f2631d44324d8e876a15cff36733550,-1,1,1,26.95853156,1542743000,Vote,67dcb0413fa1fe8bb75fd3172a9ddb9b87893d1fed1e8baaf12b5b87f94d022f
6e40e2cded711252be553a125d5416c82f82bc4023dea6dcf79a909b9d85f361,-1,1,1,23.56475309,1542726914,Regular,e81dc3f7595cabce7ff2569c357649ab75700694d948ed70363ac144892a6b08
e81dc3f7595cabce7ff2569c357649ab75700694d948ed70363ac144892a6b08,1,2,1,23.56475309,1542724568,Vote,6e40e2cded711252be553a125d5416c82f82bc4023dea6dcf79a909b9d85f361
4ebdb7853d53b0ebd2f8cd12d61790c39058f12eee588c56a3b6ff8ea2d68990,-1,1,1,26.95853156,1542703485,Vote,1c9862a27471e65850e81107d3ff09dc83c826bb06cba0143f79a82beddb1b50
029f9b721714db4a865e65fae890553731127a49bdb9e695853da75e934db1f3,-1,13,1,23.56475309,1542701918,Regular,e1aabee3a7c86a97b48a60c169e1a5f17f24f4b23239d4e5eeb2e286094ffa7b
e1aabee3a7c86a97b48a60c169e1a5f17f24f4b23239d4e5eeb2e286094ffa7b,1,2,1,23.56475309,1542698405,Vote,029f9b721714db4a865e65fae890553731127a49bdb9e695853da75e934db1f3
270c6d45c70e96e8c0e8c6f852f8f1db199da29fd5cd09d45dc9ef2d2ca3ad33,-1,1,1,26.95853156,1542697591,Vote,03ea5fc9e74b84638c3fe017bd45a16bf41c04612e9b8c7eb5b63c8724e5f2b7
92b78408aa20ab993389e1671afe6a2e28314a288c266edfd05c2e84c16f91e6,-1,7,1,23.56475309,1542696982,Regular,54614bcb97933dac1f70948206b15078aa959857e24d352f003a861b4b198246
54614bcb97933dac1f70948206b15078aa959857e24d352f003a861b4b198246,1,2,1,23.56475309,1542693834,Vote,92b78408aa20ab993389e1671afe6a2e28314a288c266edfd05c2e84c16f91e6
