tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,601,1,47.21687187,1591273346,Regular,23800a891ee46541be89c4f0c9088821a6ada635d6e2b8af208643f81622d5f4
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,101,1,47.21687187,1591273346,Regular,ccccfde0f1384deafcf639ab32b9c8687880cae444345bc999e74ea5512591f0
e71293c507fbf5925521513edff6cd777e442965fc449d0a3f12710362030fdb,-1,2,1,47.21687187,1547878020,Regular,7da701d725dde8c200f34165b77cb4c75dbbcf3fecc381e612f297a26489a0c5
cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481,-1,30,1,48.9296492,1544811441,Regular,1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1
708d5892f2616693c0a836d71f9d583b56ff57a33c3ff11c2c1994d3f55d97cc,-1,0,1,47.20699558,1544599283,Regular,af348553e8f26a35838f8342cf22b5f6a7c7c1ab39e21b446dd8e10b48180722
af348553e8f26a35838f8342cf22b5f6a7c7c1ab39e21b446dd8e10b48180722,1,2,1,47.20699558,1544590086,Vote,708d5892f2616693c0a836d71f9d583b56ff57a33c3ff11c2c1994d3f55d97cc
7da701d725dde8c200f34165b77cb4c75dbbcf3fecc381e612f297a26489a0c5,1,2,1,47.21687187,1544189483,Vote,e71293c507fbf5925521513edff6cd777e442965fc449d0a3f12710362030fdb
ccccfde0f1384deafcf639ab32b9c8687880cae444345bc999e74ea5512591f0,1,2,1,47.21687187,1544157029,Vote,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
23800a891ee46541be89c4f0c9088821a6ada635d6e2b8af208643f81622d5f4,1,2,1,47.21687187,1544099397,Vote,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
d8ee6ed57e1048deb51b5384940b8868e2ecf7ba68e013f69fbb5020b15ea1f6,-1,0,1,47.21687187,1544088912,Regular,1b8a1fc81e80911390d4ef47b7f54dd95b883254ffc9413e2834858898327d27
1b8a1fc81e80911390d4ef47b7f54dd95b883254ffc9413e2834858898327d27,1,2,1,47.21687187,1544088154,Vote,d8ee6ed57e1048deb51b5384940b8868e2ecf7ba68e013f69fbb5020b15ea1f6
1236dc45c975ed7bdb742f0072e4e054ef41bc815eccef956cbea5b474b5fda1,1,20,1,48.9296492,1544017381,Regular,cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481
