tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2faf8959b5f4424f71b74a5e9030974e08bbbd4c44c4a2a8fdfa71fb2eb8d844,-1,19,1,24.65570691,1669193734,Regular,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
2faf8959b5f4424f71b74a5e9030974e08bbbd4c44c4a2a8fdfa71fb2eb8d844,-1,11,1,24.65570691,1669193734,Regular,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403,-1,39,1,24.65570691,1669192481,Regular,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,20,1,24.65570691,1669192342,Regular,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,27,1,24.65570691,1669192342,Regular,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960,-1,6,1,24.65570691,1669192063,Regular,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
3d4ac2f87b57c66ff18bcb08779865d0db346d24252286983acf20d654316472,-1,19,1,24.65570691,1669191925,Regular,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
3d4ac2f87b57c66ff18bcb08779865d0db346d24252286983acf20d654316472,-1,18,1,24.65570691,1669191925,Regular,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f,-1,16,1,24.65570691,1669190954,Regular,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855,-1,36,1,24.65570691,1669190537,Regular,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,-1,22,1,24.65570691,1669190117,Regular,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
0d543e8dde03f4ded292b38956e5512afdd536ba243a0da812f0bc36fecbf5ae,-1,0,1,24.65570691,1669162428,Ticket,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
103d038cf7f942d4062040e972eaba4e9663ae184da5b5da6fc0ee45469a26fa,-1,0,1,24.65570691,1669162428,Ticket,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
4250365183f57848be7ba35d2a3bb570c9d8caf81371267f9b1a4cb4be804fea,-1,0,1,24.65570691,1669162428,Ticket,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
86024eb2c7b4f1b508e4e899ec1bc1335cb838705b6ae0c256822de78c0f9d94,-1,0,1,24.65570691,1669162428,Ticket,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
a7e10d8e547b287dbcfc2c016a13ccfd24a47e7a60afb9d7744108ceb249767f,-1,0,1,24.65570691,1669162428,Ticket,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
aeab0562ff3a0d1b280c59f92de6636ccf90e6afa3a9a46e857e1b9b59afcdb2,-1,0,1,24.65570691,1669162428,Ticket,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
e37d381a6c0f4b17cf77b919e2875dd7ee0056bd2ed8cd37a846613314a52e4f,-1,0,1,24.65570691,1669162428,Ticket,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
eb56c8bdb99bdaf90ed0abc5449b65c82a0646913ef611be34b4dae2d4bc7ce8,-1,0,1,24.65570691,1669162428,Ticket,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
f893e9477847fdc3cf5181eb3bb28064316d86fa1fda13d2bf3f5aa9297045bb,-1,0,1,24.65570691,1669162428,Ticket,96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,16,1,24.65570691,1669162290,Regular,2faf8959b5f4424f71b74a5e9030974e08bbbd4c44c4a2a8fdfa71fb2eb8d844
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,5,1,24.65570691,1669162290,Regular,e37d381a6c0f4b17cf77b919e2875dd7ee0056bd2ed8cd37a846613314a52e4f
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,11,1,24.65570691,1669162290,Regular,4250365183f57848be7ba35d2a3bb570c9d8caf81371267f9b1a4cb4be804fea
96aa889fbfe612807920f38cf5536368e6b22deedb878b407eec57b0437ef520,1,14,1,24.65570691,1669162290,Regular,a7e10d8e547b287dbcfc2c016a13ccfd24a47e7a60afb9d7744108ceb249767f
