tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8daf1aca811ac94f9fff354cfbcc202b106159da6e1bf21d5d14787cf8ab2dca,-1,1,1,17.11743231,1568662450,Vote,b3ae7f57596a58c2dbd22bcd9dfb7f9665928bd7a8cd973bc2260ba06bba1b72
d597abc7ca81fc03db56b9ca1cb3e5fb852a0cbba2d10fb2a55381f71862e798,-1,0,1,17.11743231,1568554263,Revocation,24e4ce62e2bd8e2dc4009064c5ff9e18ab0681822f329cab0f3b0c60e32317ee
991c6778835814240bb02799141eef38a23b6d704fde11f08b6277b7d3db9664,-1,0,1,17.11743231,1568551441,Revocation,6d15566f37cf4d4f4adbc5150ba41deb3f995192bb2f9fb75c3cb5d7b9a22b21
b99f5636b7441e0776bea16f2c7970bb8860cade3c114aadd698857cb8d0a234,-1,0,1,17.11743231,1568551441,Revocation,094bc2907b0255afd8ddfc35867c29801904cb3dfe81f7c9bf29afa574d810f1
1a6b29598572ae1f3652ec6121eeb1bfa7aebd3eec417d80027e0c6a9801be58,-1,0,1,17.11743231,1568549959,Revocation,a6a3ddf586f666871ca217aad8fcb6f4705d1df788033a55ae3cf841f609db4b
e34eff5849ace1d3608d8c258f85052a739ed2412513c2b71de717995ab7a558,-1,4,1,17.53714818,1568096257,Regular,971bbe1b20888490d3bd50961d506fe87a824440c63a0942294e862ff754aa87
971bbe1b20888490d3bd50961d506fe87a824440c63a0942294e862ff754aa87,1,2,1,17.53714818,1568090209,Vote,e34eff5849ace1d3608d8c258f85052a739ed2412513c2b71de717995ab7a558
adf9046acae2c2726159a17dbc302daee70385f3c9c982e6dc4c2ed77cc55ca7,-1,0,1,17.53714818,1568073101,Regular,61a034f536ecdf33f4201c1734b44726aa73d1122d6bbe119eb1fc777a019c4b
61a034f536ecdf33f4201c1734b44726aa73d1122d6bbe119eb1fc777a019c4b,1,2,1,17.53714818,1568065527,Vote,adf9046acae2c2726159a17dbc302daee70385f3c9c982e6dc4c2ed77cc55ca7
094bc2907b0255afd8ddfc35867c29801904cb3dfe81f7c9bf29afa574d810f1,1,0,1,17.11743231,1567978602,Ticket,b99f5636b7441e0776bea16f2c7970bb8860cade3c114aadd698857cb8d0a234
24e4ce62e2bd8e2dc4009064c5ff9e18ab0681822f329cab0f3b0c60e32317ee,1,0,1,17.11743231,1567978602,Ticket,d597abc7ca81fc03db56b9ca1cb3e5fb852a0cbba2d10fb2a55381f71862e798
6d15566f37cf4d4f4adbc5150ba41deb3f995192bb2f9fb75c3cb5d7b9a22b21,1,0,1,17.11743231,1567978602,Ticket,991c6778835814240bb02799141eef38a23b6d704fde11f08b6277b7d3db9664
a6a3ddf586f666871ca217aad8fcb6f4705d1df788033a55ae3cf841f609db4b,1,0,1,17.11743231,1567978602,Ticket,1a6b29598572ae1f3652ec6121eeb1bfa7aebd3eec417d80027e0c6a9801be58
b3ae7f57596a58c2dbd22bcd9dfb7f9665928bd7a8cd973bc2260ba06bba1b72,1,0,1,17.11743231,1567978602,Ticket,8daf1aca811ac94f9fff354cfbcc202b106159da6e1bf21d5d14787cf8ab2dca
