tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c89fd9f3f36ff282711ee464da3c9d2ddbc914bf01e760eac83754e2da81a66,-1,1,1,28.84503951,1552637328,Regular,fde52c8eeaa8bf8ca24639792d016bc96a969eefd8e06a7dbfe8342b7027ad43
fde52c8eeaa8bf8ca24639792d016bc96a969eefd8e06a7dbfe8342b7027ad43,1,2,1,28.84503951,1552633992,Vote,0c89fd9f3f36ff282711ee464da3c9d2ddbc914bf01e760eac83754e2da81a66
4b83987386db85f76ac6d6449b6f7cd58ffb853423285fb03ef9534adb553935,-1,0,1,28.11958009,1552400575,Ticket,a1c3902022b7fcc78bab8020ab938e4dfae6ccef8b49327ead6cb8a8fc524db6
dc4cb524827757204dbf74733bcb6e47e86d8982f75bfae0b2949fa54bcbfd66,-1,0,1,28.11958009,1552400575,Ticket,a1c3902022b7fcc78bab8020ab938e4dfae6ccef8b49327ead6cb8a8fc524db6
f50fe95f7f8ba7216d8581dbe412c97a234bad6761c5861d80fb14c4cddeb09c,-1,0,1,28.11958009,1552400575,Ticket,a1c3902022b7fcc78bab8020ab938e4dfae6ccef8b49327ead6cb8a8fc524db6
fb86c66d39491d4e0304d58a9e8fe4bde285fb6a3c44ebb98a48ad462c53bb9e,-1,0,1,28.11958009,1552400575,Ticket,a1c3902022b7fcc78bab8020ab938e4dfae6ccef8b49327ead6cb8a8fc524db6
a1c3902022b7fcc78bab8020ab938e4dfae6ccef8b49327ead6cb8a8fc524db6,1,2,1,28.11958009,1552400548,Regular,fb86c66d39491d4e0304d58a9e8fe4bde285fb6a3c44ebb98a48ad462c53bb9e
a1c3902022b7fcc78bab8020ab938e4dfae6ccef8b49327ead6cb8a8fc524db6,1,0,1,28.11958009,1552400548,Regular,f50fe95f7f8ba7216d8581dbe412c97a234bad6761c5861d80fb14c4cddeb09c
a1c3902022b7fcc78bab8020ab938e4dfae6ccef8b49327ead6cb8a8fc524db6,1,3,1,28.11958009,1552400548,Regular,4b83987386db85f76ac6d6449b6f7cd58ffb853423285fb03ef9534adb553935
a1c3902022b7fcc78bab8020ab938e4dfae6ccef8b49327ead6cb8a8fc524db6,1,1,1,28.11958009,1552400548,Regular,dc4cb524827757204dbf74733bcb6e47e86d8982f75bfae0b2949fa54bcbfd66
