tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f82cc7b25d2d4831aa2cdb9148bb5b8d4c0b493e5cfab95b5598660614b3e7,-1,1,1,13.45206416,1570787972,Vote,05bd45ceaeea496d91499db0de6119936c672786b4952b191347981c83967ea0
ee9bdb42e3e978d05967e328320d6a4cca1a06ae0a6914639a968fb07d19e0f9,-1,8,1,13.83202745,1570708130,Regular,a65c9beac83455ffe82576d4c8bfa995b00c141df85ad36275b5271c26f780ce
a65c9beac83455ffe82576d4c8bfa995b00c141df85ad36275b5271c26f780ce,1,2,1,13.83202745,1570705863,Vote,ee9bdb42e3e978d05967e328320d6a4cca1a06ae0a6914639a968fb07d19e0f9
ac2aef815bd47dffeec57f914d4e8b5f5801b3034e190ee519914a6f1de98a47,-1,1,1,13.45206416,1570683972,Vote,04c689cc7344b02241f21740853f1afa0e8b2d80a804c30cb2c64c0172752bf6
8d82560fa90b43b0ec7e737fc763f1c4eecbc72b7b55b531338f8b8f6b2e976b,-1,4,1,13.83202745,1570674708,Regular,e22bcac4a823da3a22ea20f1a4e93b3abe4fba7712e6dd4a654f15bf4f611e92
e22bcac4a823da3a22ea20f1a4e93b3abe4fba7712e6dd4a654f15bf4f611e92,1,2,1,13.83202745,1570672428,Vote,8d82560fa90b43b0ec7e737fc763f1c4eecbc72b7b55b531338f8b8f6b2e976b
ebb1f4db97974fadab6cec1832f5331c68fc683b5165ba320a2786b04e410a6c,-1,1,1,13.45206416,1570661375,Vote,ec9b1c476c8b40bff12e112744011141939219bda4645e04a9610c88236923b3
2efe5683be8e3f0c9dc10620d9e35846ba47ad8e7cff57d75e55f9400132b4b2,-1,1,1,13.45206416,1570641483,Vote,7545e56cf8c3c28f4a4e71875cbc3963852ab6a49544ace701cf760497c47b47
4e02a58fed2a030bc72ed5d40fff49a5dede8738578e55b5d5a028d12d7d5cf7,-1,1,1,13.45206416,1570622617,Vote,bde5a05a4d1676580bef24dd618f69b9f280b296fb54346aa5d4c0a58b710e52
a16771d6bd9c70a5232069723704a88018c04c8748807988d4a2f13be8a9e1d9,-1,0,1,13.83202745,1570621113,Regular,24cccda43308e8c351a1484e8be5e7a834c7f19d1efe8a84ec35c5df31386a02
24cccda43308e8c351a1484e8be5e7a834c7f19d1efe8a84ec35c5df31386a02,1,2,1,13.83202745,1570618744,Vote,a16771d6bd9c70a5232069723704a88018c04c8748807988d4a2f13be8a9e1d9
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,22,1,13.83582709,1570595330,Regular,21c80850b5ef5b06e76b9a2106030277bff147a9e51b5538fea19eedb9c2f9b5
21c80850b5ef5b06e76b9a2106030277bff147a9e51b5538fea19eedb9c2f9b5,1,2,1,13.83582709,1570593846,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
5f622e4067c635fbd5c709ce81711950046f91c9d6a2ad5d239443a21252d0d2,-1,1,1,13.45206416,1570592599,Vote,73593adfe300ab53271c6bcc7586300ae44f1637f3ab8e4883b4710a47e6f42a
1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934,-1,0,1,13.83582709,1570587558,Regular,f7fd04f59a309b17ae7aacbe39a62f821f13a4c92f90d0b7e03077a4aed4b203
f7fd04f59a309b17ae7aacbe39a62f821f13a4c92f90d0b7e03077a4aed4b203,1,2,1,13.83582709,1570584198,Vote,1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,12,1,13.83582709,1570578634,Regular,b8617c393af17df12b4361dad6a046ddedbed1936c0265ede045f293eaf88739
bd6219de87850e983f913604614880a3e39382e101082b34099aba5478212637,-1,1,1,13.45206416,1570577182,Vote,a192a4429fcb43bd36ada8121696fbd06240565d23b665dabef705f4022403a4
b8617c393af17df12b4361dad6a046ddedbed1936c0265ede045f293eaf88739,1,2,1,13.83582709,1570576069,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
cb9bd19e40f4f627900d7a9b67a4522267454a0a199aa3229003b6aad1b5f9b9,-1,1,1,13.45206416,1570522211,Vote,c756013a2a51d32dae46f25ec86e15ecdc31ad8cbb9803c7c69d93b122a1cf56
1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7,-1,18,1,13.83582709,1570506994,Regular,5262872b9d459d1e72ac79d03653c61f5439c938799beb63ad2c127df6822bf4
29cb8d5bdd889c773ed2b6742722b76956ab14b451d951655f082762407143c5,-1,1,1,13.45206416,1570505447,Vote,f6e3db561c6d30c2aa125ced551824c81f44c142dc96fa6b6af3462959bac108
5262872b9d459d1e72ac79d03653c61f5439c938799beb63ad2c127df6822bf4,1,2,1,13.83582709,1570505372,Vote,1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7
77427f0e9ef047a376d4ae43d73390119c2665cbc4aebd804deefdf954028752,-1,1,1,13.45206416,1570502496,Vote,6ac782815cf5aae654701c1cae2893b9226cc35b1217e05c29103dcf901dcf8a
b50f307bd79461127b7ba2a1c60ed21998d225436be4ff7edb1416696e64c3a4,-1,14,1,13.83582709,1570493773,Regular,dcfc4e1ef0044e8c1dc4f92665414cd2063c199fe6cee01c38a3415c96620dbb
dcfc4e1ef0044e8c1dc4f92665414cd2063c199fe6cee01c38a3415c96620dbb,1,2,1,13.83582709,1570491817,Vote,b50f307bd79461127b7ba2a1c60ed21998d225436be4ff7edb1416696e64c3a4
47d07a5799f5cb6b7b3334dfdd354b0ff962614ac9fa6298d9b816508c8cadaf,-1,4,1,13.83582709,1570458990,Regular,47ba6029e0ac042b1eb79680584cdbddd06d1673c58607a7893daa21d818ba7e
47ba6029e0ac042b1eb79680584cdbddd06d1673c58607a7893daa21d818ba7e,1,2,1,13.83582709,1570456504,Vote,47d07a5799f5cb6b7b3334dfdd354b0ff962614ac9fa6298d9b816508c8cadaf
97c50ce075035b7bc7c1544a061ff762f25b2b873a654157dd15e19f6940b803,-1,1,1,13.45206416,1570454057,Vote,516c5dca2aba1fc684cb2e235afec3855b0caa90fdcd1e3274ceedaf3409f1bc
fb5662427ace8254a4114fb4d94b7dc9a822aa98643816f7198f1ff72c265ad4,-1,12,1,13.83582709,1570433006,Regular,d39923b6111e23ed76c5e52d4a72336ae497f24437ee5748a41bf752a8ba62ce
7794660812c670d07c49e1218867a8f2b431b9b74551f2e081301b00ec5abceb,-1,1,1,13.45206416,1570431754,Vote,1d6eed0ede339ab5d9a44d2321049f1e47b1c2d669eec15330019ec4e75d6110
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,-1,3,1,13.45204216,1570425366,Regular,1ba188f5389921ecab36f9f40514d30b007e74c6b96f46f36a4392edb530c474
dd8713b1867d55c4603f04d948270601cfb18bee14f3fd6229248fdedecb892d,-1,1,1,13.45206416,1570424417,Vote,fb24309dd0278ca14b8d0fa02728ad3bccc01462c0f046d4f947549b932b91d5
1ba188f5389921ecab36f9f40514d30b007e74c6b96f46f36a4392edb530c474,1,0,1,13.45204216,1570423114,Revocation,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
d39923b6111e23ed76c5e52d4a72336ae497f24437ee5748a41bf752a8ba62ce,1,2,1,13.83582709,1570417022,Vote,fb5662427ace8254a4114fb4d94b7dc9a822aa98643816f7198f1ff72c265ad4
05bd45ceaeea496d91499db0de6119936c672786b4952b191347981c83967ea0,1,0,1,13.45206416,1570412822,Ticket,f6f82cc7b25d2d4831aa2cdb9148bb5b8d4c0b493e5cfab95b5598660614b3e7
516c5dca2aba1fc684cb2e235afec3855b0caa90fdcd1e3274ceedaf3409f1bc,1,0,1,13.45206416,1570412822,Ticket,97c50ce075035b7bc7c1544a061ff762f25b2b873a654157dd15e19f6940b803
7545e56cf8c3c28f4a4e71875cbc3963852ab6a49544ace701cf760497c47b47,1,0,1,13.45206416,1570412822,Ticket,2efe5683be8e3f0c9dc10620d9e35846ba47ad8e7cff57d75e55f9400132b4b2
ec9b1c476c8b40bff12e112744011141939219bda4645e04a9610c88236923b3,1,0,1,13.45206416,1570412822,Ticket,ebb1f4db97974fadab6cec1832f5331c68fc683b5165ba320a2786b04e410a6c
fb24309dd0278ca14b8d0fa02728ad3bccc01462c0f046d4f947549b932b91d5,1,0,1,13.45206416,1570412822,Ticket,dd8713b1867d55c4603f04d948270601cfb18bee14f3fd6229248fdedecb892d
04c689cc7344b02241f21740853f1afa0e8b2d80a804c30cb2c64c0172752bf6,1,0,1,13.45206416,1570412687,Ticket,ac2aef815bd47dffeec57f914d4e8b5f5801b3034e190ee519914a6f1de98a47
1d6eed0ede339ab5d9a44d2321049f1e47b1c2d669eec15330019ec4e75d6110,1,0,1,13.45206416,1570412687,Ticket,7794660812c670d07c49e1218867a8f2b431b9b74551f2e081301b00ec5abceb
6ac782815cf5aae654701c1cae2893b9226cc35b1217e05c29103dcf901dcf8a,1,0,1,13.45206416,1570412687,Ticket,77427f0e9ef047a376d4ae43d73390119c2665cbc4aebd804deefdf954028752
73593adfe300ab53271c6bcc7586300ae44f1637f3ab8e4883b4710a47e6f42a,1,0,1,13.45206416,1570412687,Ticket,5f622e4067c635fbd5c709ce81711950046f91c9d6a2ad5d239443a21252d0d2
a192a4429fcb43bd36ada8121696fbd06240565d23b665dabef705f4022403a4,1,0,1,13.45206416,1570412687,Ticket,bd6219de87850e983f913604614880a3e39382e101082b34099aba5478212637
