tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f47050871ff8dc58e008ab3ee19a1fc2713c6f02974c80d87f7346ae225185d,-1,0,1,0.05858825,1550262004,Ticket,88b2af50269f35161f7b2272484ca901d475a63abbf7671a2f188318ca37cee1
2f47050871ff8dc58e008ab3ee19a1fc2713c6f02974c80d87f7346ae225185d,-1,1,1,50.41224304,1550262004,Ticket,88b2af50269f35161f7b2272484ca901d475a63abbf7671a2f188318ca37cee1
5a9c25a5b5b59b3328f32797e6cf810a9676a60737d729809112d8095fcd3108,-1,0,1,0.05858825,1550262004,Ticket,88b2af50269f35161f7b2272484ca901d475a63abbf7671a2f188318ca37cee1
5a9c25a5b5b59b3328f32797e6cf810a9676a60737d729809112d8095fcd3108,-1,1,1,50.41224304,1550262004,Ticket,88b2af50269f35161f7b2272484ca901d475a63abbf7671a2f188318ca37cee1
7a75189a04116a65a98fb87cca1ba6375bdf2ced4e354c32eef5dab049c3ceea,-1,1,1,50.41224304,1550262004,Ticket,88b2af50269f35161f7b2272484ca901d475a63abbf7671a2f188318ca37cee1
7a75189a04116a65a98fb87cca1ba6375bdf2ced4e354c32eef5dab049c3ceea,-1,0,1,0.05858825,1550262004,Ticket,88b2af50269f35161f7b2272484ca901d475a63abbf7671a2f188318ca37cee1
88b2af50269f35161f7b2272484ca901d475a63abbf7671a2f188318ca37cee1,1,3,1,50.41224304,1550261404,Regular,5a9c25a5b5b59b3328f32797e6cf810a9676a60737d729809112d8095fcd3108
88b2af50269f35161f7b2272484ca901d475a63abbf7671a2f188318ca37cee1,1,0,1,0.05858825,1550261404,Regular,7a75189a04116a65a98fb87cca1ba6375bdf2ced4e354c32eef5dab049c3ceea
88b2af50269f35161f7b2272484ca901d475a63abbf7671a2f188318ca37cee1,1,1,1,50.41224304,1550261404,Regular,7a75189a04116a65a98fb87cca1ba6375bdf2ced4e354c32eef5dab049c3ceea
88b2af50269f35161f7b2272484ca901d475a63abbf7671a2f188318ca37cee1,1,4,1,0.05858825,1550261404,Regular,2f47050871ff8dc58e008ab3ee19a1fc2713c6f02974c80d87f7346ae225185d
88b2af50269f35161f7b2272484ca901d475a63abbf7671a2f188318ca37cee1,1,5,1,50.41224304,1550261404,Regular,2f47050871ff8dc58e008ab3ee19a1fc2713c6f02974c80d87f7346ae225185d
88b2af50269f35161f7b2272484ca901d475a63abbf7671a2f188318ca37cee1,1,2,1,0.05858825,1550261404,Regular,5a9c25a5b5b59b3328f32797e6cf810a9676a60737d729809112d8095fcd3108
