tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278f778186c6e2de519d337fb4cd7e990470232a910b5467972d37d032cf7269,-1,0,1,0.00708537,1552458942,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
278f778186c6e2de519d337fb4cd7e990470232a910b5467972d37d032cf7269,-1,1,1,52.08717164,1552458942,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
2e9048c4342272127c365ebf7de4a965b080c61c62349851d0c1693f0e130a5a,-1,1,1,52.08717164,1552458942,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
2e9048c4342272127c365ebf7de4a965b080c61c62349851d0c1693f0e130a5a,-1,0,1,0.00708537,1552458942,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
40bc005e1bc765a3064dc1db36da806792ef56bb79bf2142e87c81a598d62718,-1,1,1,52.08717164,1552458942,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
40bc005e1bc765a3064dc1db36da806792ef56bb79bf2142e87c81a598d62718,-1,0,1,0.00708537,1552458942,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
b54d6c9932c58cb7d2c332eba4835cc7542eee6f1af994eb44239ebf1a91e788,-1,1,1,52.08717164,1552458942,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
b54d6c9932c58cb7d2c332eba4835cc7542eee6f1af994eb44239ebf1a91e788,-1,0,1,0.00708537,1552458942,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
d66f96cba10758e1b1e5c042036419acd953517b01ebd4274ce16f66540b2e1c,-1,0,1,0.00708537,1552458942,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
d66f96cba10758e1b1e5c042036419acd953517b01ebd4274ce16f66540b2e1c,-1,1,1,52.08717164,1552458942,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
069244015f30ef7f5371d6b1d5ea4c72b373c5bc49b70354f2b9beb5aa4fbbf1,-1,0,1,0.00708537,1552456264,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
069244015f30ef7f5371d6b1d5ea4c72b373c5bc49b70354f2b9beb5aa4fbbf1,-1,1,1,52.08717164,1552456264,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
4fd9078153ff4c59e52b3b6e7c6136684205eb5e9e483b4589e415ee52c59f34,-1,0,1,0.00708537,1552456264,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
4fd9078153ff4c59e52b3b6e7c6136684205eb5e9e483b4589e415ee52c59f34,-1,1,1,52.08717164,1552456264,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
592baedf693342a1fd353f035f3a652fc53bbf194ca12c878a70b2c4848e9f45,-1,1,1,52.08717164,1552456264,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
592baedf693342a1fd353f035f3a652fc53bbf194ca12c878a70b2c4848e9f45,-1,0,1,0.00708537,1552456264,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
62879fa21ed3781e2d81ec386959afbeca228595a28befeb23f064f6acaf2378,-1,0,1,0.00708537,1552456264,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
62879fa21ed3781e2d81ec386959afbeca228595a28befeb23f064f6acaf2378,-1,1,1,52.08717164,1552456264,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
74f83dbdbf6eab28f4e3b2155f575c7f10ca0494bd5ea82dc2b5c6cf2ff34985,-1,1,1,52.08717164,1552456264,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
74f83dbdbf6eab28f4e3b2155f575c7f10ca0494bd5ea82dc2b5c6cf2ff34985,-1,0,1,0.00708537,1552456264,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
87b1a5f4f0849ec4a3cdf2c3741646cf0eda5e600e352a6b8b59755c9c60d02f,-1,0,1,0.00708537,1552456264,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
87b1a5f4f0849ec4a3cdf2c3741646cf0eda5e600e352a6b8b59755c9c60d02f,-1,1,1,52.08717164,1552456264,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
9b79b44ae2e6efad34a1dbef5e33aceea49c13307776a8bd81d92867c123ad48,-1,1,1,52.08717164,1552456264,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
9b79b44ae2e6efad34a1dbef5e33aceea49c13307776a8bd81d92867c123ad48,-1,0,1,0.00708537,1552456264,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
3d99a924cb37b28064565723e5f3387cf6b3bdc6cd39d111acded423264a16c4,-1,0,1,0.00708537,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
3d99a924cb37b28064565723e5f3387cf6b3bdc6cd39d111acded423264a16c4,-1,1,1,52.08717164,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
3e387c8c9cb4fd08a4d199a0c02b714d9229c0b9b4a7305ce7a1ad7ba44771ee,-1,0,1,0.00708537,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
3e387c8c9cb4fd08a4d199a0c02b714d9229c0b9b4a7305ce7a1ad7ba44771ee,-1,1,1,52.08717164,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
40755fbbe7f0832a73705068277510708f610fd7b32d0523eaa2eaf5e36616bd,-1,0,1,0.00708537,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
40755fbbe7f0832a73705068277510708f610fd7b32d0523eaa2eaf5e36616bd,-1,1,1,52.08717164,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
621d9de335c3b1c2100da1b85616cb92ab9dd5ae4b7c2a519acb9abc6ff779e1,-1,1,1,52.08717164,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
621d9de335c3b1c2100da1b85616cb92ab9dd5ae4b7c2a519acb9abc6ff779e1,-1,0,1,0.00708537,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
a170339d44574adb758d7becb161a19c06c318ffde3bb3bf10b9d7d9675771bf,-1,0,1,0.00708537,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
a170339d44574adb758d7becb161a19c06c318ffde3bb3bf10b9d7d9675771bf,-1,1,1,52.08717164,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
b458592436dc762ceaed661d27f91ec558acbb2b10fba037fce135be807586ba,-1,0,1,0.00708537,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
b458592436dc762ceaed661d27f91ec558acbb2b10fba037fce135be807586ba,-1,1,1,52.08717164,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
d56f18a748df0fa58d4ff5fa81364e65d6b68c9fd9ec6207dba80fab11ba2418,-1,1,1,52.08717164,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
d56f18a748df0fa58d4ff5fa81364e65d6b68c9fd9ec6207dba80fab11ba2418,-1,0,1,0.00708537,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
f77e2ff24505b70855f9bd7da68e8e656c4f8a3c4661f246615398bb9a6c8b04,-1,0,1,0.00708537,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
f77e2ff24505b70855f9bd7da68e8e656c4f8a3c4661f246615398bb9a6c8b04,-1,1,1,52.08717164,1552456025,Ticket,94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb
94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb,1,25,1,52.08717164,1552455980,Regular,b54d6c9932c58cb7d2c332eba4835cc7542eee6f1af994eb44239ebf1a91e788
94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb,1,28,1,0.00708537,1552455980,Regular,f77e2ff24505b70855f9bd7da68e8e656c4f8a3c4661f246615398bb9a6c8b04
94f01ef04131e939db38d50e0e298dc5a298ebeb220f0916d5a945e9b0bde8cb,1,29,1,52.08717164,1552455980,Regular,f77e2ff24505b70855f9bd7da68e8e656c4f8a3c4661f246615398bb9a6c8b04
