tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,609,1,13.04732198,1546628408,Regular,0a218b23432ab524820b6239ae02f1dd5283f1dc942e87aa7f41441ca477e8f8
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,450,1,13.04732198,1546628408,Regular,721b508ff6ba86bc9741d9d0ae36706e839af8467e2c89a0a77ff70d296e51f7
4e3fe067c91943a45c909670211f62e178d4847c1b78482b7c7abe621ce00651,-1,1,1,12.09823054,1545968724,Vote,4af292393ff37241354bf0777e1469b8a96b5befb5f1069ca2a38e5052f439f2
510d4deea086cab5e9bd465fb6b3ced849edf9ec0b57d02ef5e1cef4310faeaf,-1,22,1,13.03792504,1545964563,Regular,a9ca2da8407b7bfa64e6659c91ed80a4f6857a6cee1609c2bd461f7fdf9902ec
a9ca2da8407b7bfa64e6659c91ed80a4f6857a6cee1609c2bd461f7fdf9902ec,1,2,1,13.03792504,1545915400,Vote,510d4deea086cab5e9bd465fb6b3ced849edf9ec0b57d02ef5e1cef4310faeaf
3260e108cef8f3bfeb4cc4f35bfe464b10e8dcedec48adaaa0a408c6023f0e07,-1,1,1,12.09823054,1545876355,Vote,f94919fb630f7e8d5c759e82371313b5db9c3370726d87367eb3730e2fc7d168
7a568e6cf9dff12fd66bff1d3436c58bb7f3e55d50126d77e081d6a2ab092c3d,-1,1,1,12.09823054,1545843367,Vote,f954169dd5d390082b1ce53d321eb89460db77ed3dc9e6941d463fa3dca1c28e
97cc0e5f028b613bac158cd764295fac48e157440eeaa98da03e90c669913332,-1,10,1,13.03792504,1545819083,Regular,405823a14e49cc214e2e3e6d5dd627129ed28c1ddd416ac8d5bddcb9fe961e92
405823a14e49cc214e2e3e6d5dd627129ed28c1ddd416ac8d5bddcb9fe961e92,1,2,1,13.03792504,1545807225,Vote,97cc0e5f028b613bac158cd764295fac48e157440eeaa98da03e90c669913332
526ebb55990fc76ac8844ca85332e93922899aca95b9960fc06e9bed1d728cc7,-1,1,1,12.09823054,1545657734,Vote,781a3a6af43adbc7e3292b40dd1521d3469ab01c37f4cef4b7377f7b4de0c527
6bdd87fef0963be78a8aeb10392049ca0735d157b7dab8d54be50ebe5ce46553,-1,3,1,13.03792504,1545641545,Regular,6e09aad19a07aa0a7b3fb6eb4704b695fee11be584cc548ac5396628e1b1b14b
6e09aad19a07aa0a7b3fb6eb4704b695fee11be584cc548ac5396628e1b1b14b,1,2,1,13.03792504,1545640830,Vote,6bdd87fef0963be78a8aeb10392049ca0735d157b7dab8d54be50ebe5ce46553
ee7f382c84c9fc7448214fe475bc17be075b41cddb98c7961796406710788c17,-1,9,1,13.03792504,1545633426,Regular,0c2ad009be98abefae959a4ddbafc7efb79d14876f43f1cd837f28ec8943ed94
0c2ad009be98abefae959a4ddbafc7efb79d14876f43f1cd837f28ec8943ed94,1,2,1,13.03792504,1545622333,Vote,ee7f382c84c9fc7448214fe475bc17be075b41cddb98c7961796406710788c17
6449dda16ec15da785503ac7882bccb89eab5633db00739a9b96aae3af983537,-1,1,1,12.09823054,1545608902,Vote,a97ab24d950b44fc9cde541c864195f25aee0186aeefd6cf8346f6bf8b924513
1d06d31740870ffcbc6dbd56d410da01be12dd180be0a217502fe67fcf3d7e3c,-1,1,1,12.09823054,1545536214,Vote,fe282e8fe1ae413232476c49f9b3eaa43e049eb3c945accd7bc1e342b6451be9
ca11b30d477a652aba2110860bca4fb4d4b6fe1940c6f21bf98b6b7631b15a71,-1,1,1,12.09823054,1545498879,Vote,4994b455824f527b4576ebfdc51225b78db995a1810c4566d955ca818d52d075
4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4,-1,57,1,13.04732198,1545494672,Regular,5767f922d769a66f7d74609799bc67ae3709778ac72de8a9f1b544abdfd04dec
911e5172493ea1f511d8beb63ba6a113ae05cc3eedc13cceb4029cfc80dc8c28,-1,38,1,13.04732198,1545485954,Regular,e04a86f89dcdc00a4fe2cafbc26b310c140eef8295298bc3c34fa75c77afb18a
e04a86f89dcdc00a4fe2cafbc26b310c140eef8295298bc3c34fa75c77afb18a,1,2,1,13.04732198,1545484252,Vote,911e5172493ea1f511d8beb63ba6a113ae05cc3eedc13cceb4029cfc80dc8c28
f33305078fa35b309dc6e27284137adc23fa3d0840784a54d3225c598c7e2f50,-1,1,1,12.09823054,1545483075,Vote,5324a96a49729e181b4dc096b9459d86e7fb4be1c4a783558b9a18cbc7867dbe
5767f922d769a66f7d74609799bc67ae3709778ac72de8a9f1b544abdfd04dec,1,2,1,13.04732198,1545482529,Vote,4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4
a7e1fd44270bc1f4d7015205cbcd6906cff0447336bc00625026a48625bc10ec,-1,1,1,12.09823054,1545478768,Vote,dc3ca5d29acf26c9fd492c53fc248b3e37a06d549da2cbc61edc8d07eaae157a
a0851b9be755ec19722f74f71713e01c0be2cad8b5d932680567fa5f0e54e414,-1,1,1,12.09823054,1545472717,Vote,a99184e03923ab83fd692495b66931aa75afcfcb2a93444c5d7f491cf967a508
8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0,-1,86,1,13.04732198,1545469901,Regular,457982d18a130cbddcf227be075b551cd1c2a19cad2354cebbfe822d9ea644ce
457982d18a130cbddcf227be075b551cd1c2a19cad2354cebbfe822d9ea644ce,1,2,1,13.04732198,1545469039,Vote,8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,86,1,13.04732198,1545466791,Regular,4748b57e497deb0fdac2989b603b0f420a2824b55a20567894abc6b3470d05e3
4748b57e497deb0fdac2989b603b0f420a2824b55a20567894abc6b3470d05e3,1,2,1,13.04732198,1545464921,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585,-1,29,1,13.04732198,1545451511,Regular,67f37f9c09362568965b8b3f8cdb3cadd74cdd232db3be76a0505ed45cf6725e
68d3e3ba7246b24ee62c398b1aff14e027d92054164df65a55cce6df01419db7,-1,1,1,12.09823054,1545446048,Vote,84788800087428b0b0b584a0bf6a56c6b6d2986b52ca50ea95b939e97e264d56
721b508ff6ba86bc9741d9d0ae36706e839af8467e2c89a0a77ff70d296e51f7,1,2,1,13.04732198,1545442405,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
67f37f9c09362568965b8b3f8cdb3cadd74cdd232db3be76a0505ed45cf6725e,1,2,1,13.04732198,1545424225,Vote,35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585
fd10261b2ca37c523f2efaa7f127a48a02e14da097442d0f8bd0ccdc109c0b8d,-1,1,1,12.09823054,1545406584,Vote,0cdc3cb84324c0ace2a670db0c6658d4070209fe10580146e13e83a39450d802
1e851a324c1d7cf19f87142f222cad06bed21354db1d550e9a5c7a419db47aea,-1,1,1,12.09823054,1545404608,Vote,b3265c4197e3ea900c1f159e103df8aa01c55c11c1628d9e5f17a40ec0bcad62
558cb9194f2d985fffb4347b780555b0847eb38c53ecde37be1724e151753e86,-1,1,1,12.09823054,1545403934,Vote,8c54ede896ab376c0c287b0e2234e15d07e04db49a6334b7dbdaf2e0a1987c6e
0a218b23432ab524820b6239ae02f1dd5283f1dc942e87aa7f41441ca477e8f8,1,2,1,13.04732198,1545403724,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
709104c8854af5cf73c191bb403d3772d1f9482272a4d651c484b0ac908053d0,-1,1,1,12.09823054,1545401721,Vote,dbf1c3b8b55359d971aaa971fbc091008ecb9b359f97ac6ef9a302a55d76974e
18d96859cbdf41c5f094cb98420e84d34a82070a7c7431909eec280b463b8c58,-1,1,1,12.09823054,1545400774,Vote,02fa61cb21e64448e2c99a6f8815c5a496aa089699732377e24759352159781b
1209c12663916e56ca2ef0697df6eea3a763e84680b762f175dbfdf2e566afc6,-1,1,1,12.09823054,1545387002,Vote,fd5c0e37606912aa423c65e1246d90ec8af2401563774d95017c0d22e9db1120
454381485aa73a551c84a8687b307668cf0649c61c2ea9f00cb34318ed97f6e2,-1,1,1,12.09823054,1545375552,Vote,5bfd450066e5bc56c25d91a54684441210a6d329dab6d7a2c56fa2f95d1e94f5
