tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fea126d6bf726531a584d2c78668935fdbf2009165b557e33352ca72e0bf987,-1,52,1,57.23376448,1635781109,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
3fea126d6bf726531a584d2c78668935fdbf2009165b557e33352ca72e0bf987,-1,272,1,57.23376448,1635781109,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9,-1,679,1,57.23376448,1635781011,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9,-1,516,1,57.23376448,1635781011,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9,-1,243,1,57.23376448,1635781011,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1,-1,356,1,57.23376448,1635780917,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1,-1,419,1,57.23376448,1635780917,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d,-1,801,1,57.23376448,1635780753,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d,-1,409,1,57.23376448,1635780753,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52,-1,343,1,57.23376448,1635780742,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52,-1,522,1,57.23376448,1635780742,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52,-1,252,1,57.23376448,1635780742,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade,-1,395,1,57.23376448,1635780611,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f,-1,187,1,57.23376448,1635780476,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046,-1,52,1,57.23376448,1635780338,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e,-1,633,1,57.23376448,1635780206,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,-1,461,1,57.23376448,1635779857,Regular,4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,13,1,57.23376448,1635778941,Regular,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,8,1,57.23376448,1635778941,Regular,3fea126d6bf726531a584d2c78668935fdbf2009165b557e33352ca72e0bf987
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,15,1,57.23376448,1635778941,Regular,3fea126d6bf726531a584d2c78668935fdbf2009165b557e33352ca72e0bf987
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,6,1,57.23376448,1635778941,Regular,e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,2,1,57.23376448,1635778941,Regular,e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,0,1,57.23376448,1635778941,Regular,e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,10,1,57.23376448,1635778941,Regular,134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,4,1,57.23376448,1635778941,Regular,134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,16,1,57.23376448,1635778941,Regular,20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,7,1,57.23376448,1635778941,Regular,20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,11,1,57.23376448,1635778941,Regular,e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,3,1,57.23376448,1635778941,Regular,e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,1,1,57.23376448,1635778941,Regular,e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,12,1,57.23376448,1635778941,Regular,1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,9,1,57.23376448,1635778941,Regular,c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,5,1,57.23376448,1635778941,Regular,ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046
4766e01102c8a5b8134ac1b18fc9224ff8d62f0f2e1eef3b498661ad92fb0ed2,1,14,1,57.23376448,1635778941,Regular,54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e
