tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4470cf378180f65aee888783816540ecc5a1299b2726375392bfcd1951d9d8,-1,12,1,0.03457465,1595778508,Regular,8d94c54ab620910e1437f92ef07365fefbc294099651bd1f7f52648546f2bb22
06e5fdb0613f11d0ce78ba3349388f6cc3e2c72b6516a9a57ad4207caa7ee0e1,-1,19,1,0.00311737,1595726786,Regular,d6b075e6fa4cfcbe6202bba01ffcf45b92ca8186bfd41b466e81b672ea887234
6980a868a2ab704d26682c5d6a8490e9261dbfaa7a7843b728d768a897786035,-1,4,1,0.66369795,1595703052,Regular,d2d59a6924c1d8978a8313c5cfeb1bade4316b024e3980f71bc647d3ad307307
24e6000fb85231444006d7e91e9acea4ead709c3ccdd32fd000e19e3c346dd5c,-1,0,1,73.54802142,1595702761,Regular,e36a264a90bb41d5c115f0aed59b974a9b01376aa78a3d986282063ed2835aac
cda5196a21ffab28655e44dc42cb2f6f4161e21680c2ae393bd9e47fba71bab0,-1,7,1,0.03457465,1595701567,Regular,a6649ca5ea93e3cee282427ad9ff385cea3665a154cda4f3e448f938b3e1b6a7
ee4b9c29bda3cc01dc0bf524852cbb34f01499c465310714383ea3516d9ffe70,-1,0,1,0.03457465,1595688641,Regular,e63c59a1b3cc3a1332ca36a3d933edb3ec9adec9040ffbd22c2711ab82f99f9f
eb083a3bc4fab59d5cf2fb9a1df87af84ee47d9b7f53cecec40dc214c3f74456,-1,3,1,0.66372025,1595677347,Regular,0fcf43bd3158ce7cbb90d86c06192971a0c58e90bdcddb1fadd12529a8952d09
d6b075e6fa4cfcbe6202bba01ffcf45b92ca8186bfd41b466e81b672ea887234,1,1,1,0.00311737,1595636333,Regular,06e5fdb0613f11d0ce78ba3349388f6cc3e2c72b6516a9a57ad4207caa7ee0e1
e63c59a1b3cc3a1332ca36a3d933edb3ec9adec9040ffbd22c2711ab82f99f9f,1,1,1,0.03457465,1595636333,Regular,ee4b9c29bda3cc01dc0bf524852cbb34f01499c465310714383ea3516d9ffe70
0fcf43bd3158ce7cbb90d86c06192971a0c58e90bdcddb1fadd12529a8952d09,1,0,1,0.66372025,1595636059,Regular,eb083a3bc4fab59d5cf2fb9a1df87af84ee47d9b7f53cecec40dc214c3f74456
8d94c54ab620910e1437f92ef07365fefbc294099651bd1f7f52648546f2bb22,1,0,1,0.03457465,1595636053,Regular,1c4470cf378180f65aee888783816540ecc5a1299b2726375392bfcd1951d9d8
a6649ca5ea93e3cee282427ad9ff385cea3665a154cda4f3e448f938b3e1b6a7,1,0,1,0.03457465,1595635856,Regular,cda5196a21ffab28655e44dc42cb2f6f4161e21680c2ae393bd9e47fba71bab0
d2d59a6924c1d8978a8313c5cfeb1bade4316b024e3980f71bc647d3ad307307,1,28,1,0.66369795,1595635334,Regular,6980a868a2ab704d26682c5d6a8490e9261dbfaa7a7843b728d768a897786035
e36a264a90bb41d5c115f0aed59b974a9b01376aa78a3d986282063ed2835aac,1,25,1,73.54802142,1595635334,Regular,24e6000fb85231444006d7e91e9acea4ead709c3ccdd32fd000e19e3c346dd5c
