tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d,-1,436,1,47.21687187,1591273346,Regular,36d6d358a3eee2eb28d88a87a4905c24c1f8caeaee7d92e4eea4b98e99125df3
f48b4dc326631a09b0c19315354a2ab9f446507bcb7d11e34aa72a3297c542d2,-1,2,1,47.21687187,1548753308,Regular,64fb031cdf695140d78ca0c0bd42a2a035192ba429a57885850a0898ded73ecc
f74a33d34a20809449d7a717757e0a73c4cd0f39466f304e5671a5f1a3bc23f0,-1,2,1,47.21687187,1547359463,Regular,5622d673aeac468b3130c0413eae62c12b28aca7db709c4cde9cdac19b13b4bf
cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481,-1,211,1,47.21687187,1544811441,Regular,cd1a2957234b6fdf4f01a6cece4cb0796e41bc7a0328a4a046415b16f470feac
999e5d3833e003accc3e788bc88443edd08616f06ebdb8e108ec4f17320aee45,-1,1,1,46.21936722,1544424942,Vote,9d16d50631681d7a8fdb09d49f855c1d9ba8a97875da74cd57df53a0271ff57b
4dc428fb574a05678e4f595486a54df759ca12fa487b909f1bbcda076c0af0e2,-1,1,1,46.21936722,1544201673,Vote,6bc8ee26a007473f00491934ec7566a48a9f8d0de30b35e717b8038a5ae4350b
909d63aaac0f77c777ab2ee73f4fb10aff1b92cfeb4815c1270cc37d6f623ea4,-1,1,1,46.21936722,1544195354,Vote,a1fdabc667fa799c9410c40023a08c087e5cfea576717ddc14f45124c5a90900
b1d92f1cbd6864921e01802b22b63aef4f6b30447b9cfc29d2460f185f301765,-1,1,1,46.21936722,1544193129,Vote,c8a2cab58b6a6cc3ff8396e8a6cd0d9a8b7c8cb044fd4873c5eb14e6b2b47e91
484ab3d1338f3bbb147579ea927bd37cb8bb08e5a7b6c0b84071fd7fac3a6758,-1,1,1,46.21936722,1544191497,Vote,b23ade11dfd0d501b12f3a026d9025bc1c028b7480b538d49e7b9872bb42bcbe
5286b697a8dd6778bbb6a9d935584fc82616b54b8ad1b839377558046d7d0b64,-1,1,1,46.21936722,1544186341,Vote,f01f1fbdb56a9cf3dd4082dd7bc016c868fb295aa4c1ce5e066b721867e6ace0
64b218e7dc1183c5f544868846482cbb3863a21e091504016b1c1e73f4d31bfa,-1,1,1,46.21936722,1544181796,Vote,5540477c9b0bcc33b9b4d0e92336470ac5e2c1f507f7ef4cd0c462b0846dbb77
a56e4e52af08a159a38aca114d1dab700381bd11355c93709798629d96524504,-1,1,1,46.21936722,1544177407,Vote,8d2cd85058474f60f60a952a22dd8ec5275c9b3f9b700c1b3e4c00b90800c71d
3ce41bff139e2bbd676613d3b70f41fcb31a81930caea012e9ab7373b60bcef4,-1,1,1,46.21936722,1544173726,Vote,23eba1e3c55a39dc2a2750f79ae2ea6b92a6d5380a5bf0d09138c700cbe1de0a
64fb031cdf695140d78ca0c0bd42a2a035192ba429a57885850a0898ded73ecc,1,2,1,47.21687187,1544173514,Vote,f48b4dc326631a09b0c19315354a2ab9f446507bcb7d11e34aa72a3297c542d2
5622d673aeac468b3130c0413eae62c12b28aca7db709c4cde9cdac19b13b4bf,1,2,1,47.21687187,1544173407,Vote,f74a33d34a20809449d7a717757e0a73c4cd0f39466f304e5671a5f1a3bc23f0
cd1a2957234b6fdf4f01a6cece4cb0796e41bc7a0328a4a046415b16f470feac,1,2,1,47.21687187,1544108952,Vote,cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481
275df3e6d84974eee468db710706d18d6ba6526428541e7ed2602f6074cc2d1a,-1,1,1,46.21936722,1544102494,Vote,8d4c95c375cc8d96318b8be7bd268f6e0fdaa1eefbe0cc2d41a4f3dcfea42e9c
0e8404ea66cb8fdf6c087d5ba4643577fe5bce4b523e56a481805ca3b2285303,-1,1,1,46.21936722,1544095390,Vote,bb4dd42fa04afb83c20df17d0f5e5dd3fd691b8c8ec5d6af54dbaaf446f75ee3
04fc1650b5fa77c61ad1f0c1fecdd57fb6495f14acc359042c9583837251b44c,-1,1,1,46.21936722,1544092746,Vote,6c3494ceaf3b088655d97bd00faeb1d9f00ceeb2e3dfd0c6f718db65ab9dcbcb
aee190c5470422207229417e27eadc92ade2fe8124eaa6745c3d39e44b5dda72,-1,0,1,47.21687187,1544087695,Regular,94c42cae47e1ef792eed8085d503e7cabbf8e4036f3a4a97ba774672de8e4916
94c42cae47e1ef792eed8085d503e7cabbf8e4036f3a4a97ba774672de8e4916,1,2,1,47.21687187,1544086795,Vote,aee190c5470422207229417e27eadc92ade2fe8124eaa6745c3d39e44b5dda72
fdbec8709b12f09dee613b06e01f352992406682997dac300b497d93f79abfc7,-1,1,1,46.21936722,1544083314,Vote,cad95810db7a616287a579ccb553b5c35651bff8c11d4ec195d97cc49b739b61
5b990c6fea2890ee98d4b9451203c8c6ea7d6460c195234ed4cf9b5e32c142eb,-1,1,1,46.21936722,1544070617,Vote,744cb47e4abf2ed746e2478c4e4c5cd4047d43c8634560e831e091e983a15b7b
8e6bb45d9f1f57d91e7ba5bdd6e0b8428c4475b3132bbe7134c12bb9583145f7,-1,1,1,46.21936722,1544070533,Vote,adf4229fb5e4dae5a5c736e898b335606e5f09fbcaa8eeb8a5b834606ee29239
25130403acac98c4cfeb450f5b91921f61909abbcb65671df865dfc52b88538e,-1,0,1,47.21687187,1544070046,Regular,791995830744917970b78c06e11f81ba000c0e0fb8a2abb09740753b1ed3c407
791995830744917970b78c06e11f81ba000c0e0fb8a2abb09740753b1ed3c407,1,2,1,47.21687187,1544069442,Vote,25130403acac98c4cfeb450f5b91921f61909abbcb65671df865dfc52b88538e
f9bc6a60dd26669896bd5a53642831171fb64c8096cd578aab51dbe0818b6e3f,-1,1,1,46.21936722,1544067606,Vote,c59e09f0c489bc53b33d8f460746553b17bbbbe48d429aff427b005cb3847604
36d6d358a3eee2eb28d88a87a4905c24c1f8caeaee7d92e4eea4b98e99125df3,1,2,1,47.21687187,1544064520,Vote,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
80f4a68a9e3046279a2030d57454ab0605887dccb7816058885dccd48aadc7ae,-1,1,1,46.21936722,1544053254,Vote,aa42475b81ee19dde0cd9cf67d4282d6221358806bfbf5d412b2cb382d994d88
794dcc72bad98f9e2450d90bcd0a7759111bc65ab12e0ff21733f7cc5a07c91a,-1,1,1,46.21936722,1544031119,Vote,fb8158e4c4219f049b65419e3c2689255cf0ae91ec64df300682d5cf394332ff
b75b7e3a8a8a7a88a1dc625ff60d907ba125232ef933d4d83f70ce7a79e725ec,-1,1,1,46.21936722,1544027711,Vote,fc9507e4d596e115cf19435cb5830e5926621dd042799b044be7396d9fa3f5c9
fd6cd4999ad69116080ee743eaad8614ee34fb0d99c310249a3b0deb6dd0ab02,-1,1,1,46.21936722,1544023769,Vote,cb8c30f5dca0649f76a79256537759da440efa305ec52c3c6bc22a4c514cbfc2
23eba1e3c55a39dc2a2750f79ae2ea6b92a6d5380a5bf0d09138c700cbe1de0a,1,0,1,46.21936722,1544017750,Ticket,3ce41bff139e2bbd676613d3b70f41fcb31a81930caea012e9ab7373b60bcef4
5540477c9b0bcc33b9b4d0e92336470ac5e2c1f507f7ef4cd0c462b0846dbb77,1,0,1,46.21936722,1544017750,Ticket,64b218e7dc1183c5f544868846482cbb3863a21e091504016b1c1e73f4d31bfa
8d2cd85058474f60f60a952a22dd8ec5275c9b3f9b700c1b3e4c00b90800c71d,1,0,1,46.21936722,1544017750,Ticket,a56e4e52af08a159a38aca114d1dab700381bd11355c93709798629d96524504
9d16d50631681d7a8fdb09d49f855c1d9ba8a97875da74cd57df53a0271ff57b,1,0,1,46.21936722,1544017750,Ticket,999e5d3833e003accc3e788bc88443edd08616f06ebdb8e108ec4f17320aee45
aa42475b81ee19dde0cd9cf67d4282d6221358806bfbf5d412b2cb382d994d88,1,0,1,46.21936722,1544017750,Ticket,80f4a68a9e3046279a2030d57454ab0605887dccb7816058885dccd48aadc7ae
adf4229fb5e4dae5a5c736e898b335606e5f09fbcaa8eeb8a5b834606ee29239,1,0,1,46.21936722,1544017750,Ticket,8e6bb45d9f1f57d91e7ba5bdd6e0b8428c4475b3132bbe7134c12bb9583145f7
bb4dd42fa04afb83c20df17d0f5e5dd3fd691b8c8ec5d6af54dbaaf446f75ee3,1,0,1,46.21936722,1544017750,Ticket,0e8404ea66cb8fdf6c087d5ba4643577fe5bce4b523e56a481805ca3b2285303
cad95810db7a616287a579ccb553b5c35651bff8c11d4ec195d97cc49b739b61,1,0,1,46.21936722,1544017750,Ticket,fdbec8709b12f09dee613b06e01f352992406682997dac300b497d93f79abfc7
a1fdabc667fa799c9410c40023a08c087e5cfea576717ddc14f45124c5a90900,1,0,1,46.21936722,1544017603,Ticket,909d63aaac0f77c777ab2ee73f4fb10aff1b92cfeb4815c1270cc37d6f623ea4
cb8c30f5dca0649f76a79256537759da440efa305ec52c3c6bc22a4c514cbfc2,1,0,1,46.21936722,1544017603,Ticket,fd6cd4999ad69116080ee743eaad8614ee34fb0d99c310249a3b0deb6dd0ab02
6bc8ee26a007473f00491934ec7566a48a9f8d0de30b35e717b8038a5ae4350b,1,0,1,46.21936722,1544017535,Ticket,4dc428fb574a05678e4f595486a54df759ca12fa487b909f1bbcda076c0af0e2
6c3494ceaf3b088655d97bd00faeb1d9f00ceeb2e3dfd0c6f718db65ab9dcbcb,1,0,1,46.21936722,1544017535,Ticket,04fc1650b5fa77c61ad1f0c1fecdd57fb6495f14acc359042c9583837251b44c
744cb47e4abf2ed746e2478c4e4c5cd4047d43c8634560e831e091e983a15b7b,1,0,1,46.21936722,1544017535,Ticket,5b990c6fea2890ee98d4b9451203c8c6ea7d6460c195234ed4cf9b5e32c142eb
8d4c95c375cc8d96318b8be7bd268f6e0fdaa1eefbe0cc2d41a4f3dcfea42e9c,1,0,1,46.21936722,1544017535,Ticket,275df3e6d84974eee468db710706d18d6ba6526428541e7ed2602f6074cc2d1a
b23ade11dfd0d501b12f3a026d9025bc1c028b7480b538d49e7b9872bb42bcbe,1,0,1,46.21936722,1544017535,Ticket,484ab3d1338f3bbb147579ea927bd37cb8bb08e5a7b6c0b84071fd7fac3a6758
c59e09f0c489bc53b33d8f460746553b17bbbbe48d429aff427b005cb3847604,1,0,1,46.21936722,1544017535,Ticket,f9bc6a60dd26669896bd5a53642831171fb64c8096cd578aab51dbe0818b6e3f
c8a2cab58b6a6cc3ff8396e8a6cd0d9a8b7c8cb044fd4873c5eb14e6b2b47e91,1,0,1,46.21936722,1544017535,Ticket,b1d92f1cbd6864921e01802b22b63aef4f6b30447b9cfc29d2460f185f301765
f01f1fbdb56a9cf3dd4082dd7bc016c868fb295aa4c1ce5e066b721867e6ace0,1,0,1,46.21936722,1544017535,Ticket,5286b697a8dd6778bbb6a9d935584fc82616b54b8ad1b839377558046d7d0b64
