tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1425,1,30.43514715,1546628408,Regular,b531d993d59ff284e639819aa55e9da37f77e7806c09f44bfe5d0ee51412bbfd
17787ecacdc11d160ae3997a0b7be14a35053757af6fe9e25778ff54683444aa,-1,19,1,30.43514715,1545094028,Regular,d0ff9820f92873e4df82775d39714845770d0fd6d07781de9bf7b5255dd463fb
419cbed3f920d60d8e17610a399c55cd6ac9441178b351bbf3623f00c39748e5,-1,1,1,29.38675974,1543129511,Vote,59690acfa2627270f2b72461565c98c5426c0d150d4c10c7165243eb6038316e
a4abd12022d294bacaedc42b531b76d411c34a010280ac89bee8eb520190f931,-1,17,1,30.43514715,1543093506,Regular,436cf2ca13c52a99de0a2e9dbdbebe6de6e4ab64ee14ddde92d892e65740cfcf
f1be2bc3a7e07023c83e8e3ab784e71e9064548190b7d72dbd75fb446eea7937,-1,1,1,29.38675974,1542953309,Vote,fead1945cc8c66fde72aab93ed38ec4050557ceda69036fb3475b46e1959a01d
429dbdb5ac80613df8b2a36bc20dfb0b356bc1f55fca709684282a86ce75f2dc,-1,1,1,29.38675974,1542936184,Vote,6c50de600ca907bd58e09b6e0ea1abdf2ccb82fe21ee4bdad1affbfae11bf204
9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d,-1,1,1,30.42476708,1542921692,Regular,bd1d5c17462dd5db38dc5b02c5a53c84bb47af9c5d4c6c8eb2ae1bdb08e4b708
bd1d5c17462dd5db38dc5b02c5a53c84bb47af9c5d4c6c8eb2ae1bdb08e4b708,1,2,1,30.42476708,1542919430,Vote,9595abbc6bf38bd47c5d139f71b2cb85a3d5ccc212812388c703d0bdceb1be5d
46983d34db57e7de7d91584e2db6d9d98eb09c1390b6908cfdf2cf09b4524245,-1,1,1,29.38675974,1542862791,Vote,4243038a6353df4779a952a2ecc7b86eaf3f44c70816c7730b2506f63c1d0c49
baf84207736473087ce01ac5fd5e1ab14eae21358b8b35cbfcf5cb772514c31a,-1,1,1,29.38675974,1542825478,Vote,6f43aee444e4da611e3b0d98ff2a151b2a6278c1fa5c6dafeda0729145bcad72
6d820421ffd52e82e341e900bdd50fe1d941dfee6a634908542d2bcea31873d9,-1,1,1,29.38675974,1542820924,Vote,a63eaee0f0ae58438d07628729d37cc648ff4321c8975d25a1b8fb3a27b4214f
1b805ca9376cd01c48d1f4e41e264a84a93215421a208d0734942ba884b95e8a,-1,3,1,30.43514715,1542808787,Regular,b81811b7413a047052f33edd777f46914588a3929b7c575bd252a4ab5445094d
b81811b7413a047052f33edd777f46914588a3929b7c575bd252a4ab5445094d,1,2,1,30.43514715,1542806372,Vote,1b805ca9376cd01c48d1f4e41e264a84a93215421a208d0734942ba884b95e8a
a976ec8f98426fab2d123a411e9aa1855ec63df71e27821dd049ac7b0a0e016b,-1,7,1,30.43514715,1542804476,Regular,8c9d6b3bb1d3a07dfcc610f19754ef6d83f6c3e1d74eb80264f08c6f928a778f
8c9d6b3bb1d3a07dfcc610f19754ef6d83f6c3e1d74eb80264f08c6f928a778f,1,2,1,30.43514715,1542802009,Vote,a976ec8f98426fab2d123a411e9aa1855ec63df71e27821dd049ac7b0a0e016b
d0ff9820f92873e4df82775d39714845770d0fd6d07781de9bf7b5255dd463fb,1,2,1,30.43514715,1542779574,Vote,17787ecacdc11d160ae3997a0b7be14a35053757af6fe9e25778ff54683444aa
880e839960edd2c5ebff4bae41cb9bb20c48e723fd8e4a2a680c5a9ea29dd7bd,-1,1,1,29.38675974,1542771203,Vote,a4ae346805d2e5c9f13ee9033402fbf803d584b9b8f308e0c9f4fcb533dcbba1
f26651716f09f99684378066f18f12af30da3bf10a01a9ddea1e81cd2d042f1c,-1,15,1,30.43514715,1542766065,Regular,5216eac5903845d6bc7d2e20e9a716e915a7cfd8e9d7440d80408237b94a9a87
f26651716f09f99684378066f18f12af30da3bf10a01a9ddea1e81cd2d042f1c,-1,17,1,30.43514715,1542766065,Regular,0fc864171c49f107d99fa81a2b568de25060e2c717aae8d5f8edb2dcb7198999
e066f1f838bdc14525233b839de1e53469a75a38e7a6abb091be057ffc780cc0,-1,1,1,29.38675974,1542765731,Vote,d605a67daccc524030b100a53ace5f38a718470d810983d8a9fa05a0b17a6fd3
0fc864171c49f107d99fa81a2b568de25060e2c717aae8d5f8edb2dcb7198999,1,2,1,30.43514715,1542764426,Vote,f26651716f09f99684378066f18f12af30da3bf10a01a9ddea1e81cd2d042f1c
5216eac5903845d6bc7d2e20e9a716e915a7cfd8e9d7440d80408237b94a9a87,1,2,1,30.43514715,1542763951,Vote,f26651716f09f99684378066f18f12af30da3bf10a01a9ddea1e81cd2d042f1c
b531d993d59ff284e639819aa55e9da37f77e7806c09f44bfe5d0ee51412bbfd,1,2,1,30.43514715,1542757933,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
