tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2e99e2c4460e1b098e399b5dc46ba70590e376304797fde4af750016626e8eb,-1,4,1,49.98284201,1550405124,Regular,c35d57bc097c5dbefb973ce16e3f11b3e838123331a2f8e88fa21df545625f91
c35d57bc097c5dbefb973ce16e3f11b3e838123331a2f8e88fa21df545625f91,1,2,1,49.98284201,1550402183,Vote,f2e99e2c4460e1b098e399b5dc46ba70590e376304797fde4af750016626e8eb
489ad16940c0c754be88e69e4d002ded760c58e9b3babb4fc046d0edaf485f4a,-1,0,1,49.99077658,1550206905,Regular,4946ee59edeeba7fd82246b48127ef2da6d4975238072181796af3a654f7b614
4946ee59edeeba7fd82246b48127ef2da6d4975238072181796af3a654f7b614,1,2,1,49.99077658,1550205096,Vote,489ad16940c0c754be88e69e4d002ded760c58e9b3babb4fc046d0edaf485f4a
0a97d7c68dd95dfc8ca4dbbd7dbc1e67f0d0f213ab7d3354c787455676c22054,-1,1,1,49.18938514,1550173993,Vote,c4797dee675b93c97daa0842fade0babf5e2bd9d9f71f2d2c90231c8a31dffcc
f3504a93ea1e4f281b693cba0845e905c9194d6865c1e4f1c34755354be20c54,-1,1,1,49.18938514,1550106650,Vote,da4a4c0cf40241d6391fa3ca2c314cf6c9e9642e9c6a1a7c29841dc8897d89ca
205a52b5203d1a7d1c719d88e8a01d2695a4d5ba746c46ebcceff22e71c00019,-1,0,1,49.99077658,1550034781,Regular,eaa8c4ee7e12fb5d3f1593589eefc5b289aa08d88c9947d2eec72f9f3f88551a
eaa8c4ee7e12fb5d3f1593589eefc5b289aa08d88c9947d2eec72f9f3f88551a,1,2,1,49.99077658,1550032160,Vote,205a52b5203d1a7d1c719d88e8a01d2695a4d5ba746c46ebcceff22e71c00019
c4797dee675b93c97daa0842fade0babf5e2bd9d9f71f2d2c90231c8a31dffcc,-1,0,1,49.18941494,1549985788,Ticket,375dae38c6ca6a4dcee390e47d45e5b60221e9029e19e9ca085dbffb86679b63
c4797dee675b93c97daa0842fade0babf5e2bd9d9f71f2d2c90231c8a31dffcc,1,0,1,49.18938514,1549985788,Ticket,0a97d7c68dd95dfc8ca4dbbd7dbc1e67f0d0f213ab7d3354c787455676c22054
da4a4c0cf40241d6391fa3ca2c314cf6c9e9642e9c6a1a7c29841dc8897d89ca,1,0,1,49.18938514,1549985788,Ticket,f3504a93ea1e4f281b693cba0845e905c9194d6865c1e4f1c34755354be20c54
da4a4c0cf40241d6391fa3ca2c314cf6c9e9642e9c6a1a7c29841dc8897d89ca,-1,0,1,49.18941494,1549985788,Ticket,375dae38c6ca6a4dcee390e47d45e5b60221e9029e19e9ca085dbffb86679b63
375dae38c6ca6a4dcee390e47d45e5b60221e9029e19e9ca085dbffb86679b63,1,1,1,49.18941494,1549985743,Regular,da4a4c0cf40241d6391fa3ca2c314cf6c9e9642e9c6a1a7c29841dc8897d89ca
375dae38c6ca6a4dcee390e47d45e5b60221e9029e19e9ca085dbffb86679b63,1,0,1,49.18941494,1549985743,Regular,c4797dee675b93c97daa0842fade0babf5e2bd9d9f71f2d2c90231c8a31dffcc
