tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1a3ef779ddb99b901b15b727dbdb58802fcdd6cab56db559b294dc287ebf46,-1,11,1,47.21687187,1559821519,Regular,33b13fb9142dd00b3d13e7f45cc2742b9b2e853eb7a0b5dcedf999bf159b30d0
e6e4ca78bdddc8d4846be60b274ea100b6bce47f48ddf53532594d41b7686a66,-1,2,1,47.21687187,1546693840,Regular,c210bbe5d5fdaca6e1b9c1136f31cd3184c87a30104bfae457578b27c6bb70b8
cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481,-1,68,1,47.21687187,1544811441,Regular,909d63aaac0f77c777ab2ee73f4fb10aff1b92cfeb4815c1270cc37d6f623ea4
cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481,-1,145,1,47.21687187,1544811441,Regular,3bd0ec69ec1a98a0ccc7185feb540dd00a23dac8c68a62f3e5fb07aab4a7d0a8
3d23b6bab90c8a1e16ec481e1c1b566dd097d8d6ccf08313dceaca0842cda9f0,-1,1,1,46.21936722,1544790700,Vote,234a11fd8efbd7be1845459547ead76372be694b8b776ac92153b699b87cb6ac
0179c080ce1da7baf8eb4fba599776c2c9ecb0eb4c084ee850c8b54e8f605c19,-1,1,1,46.21936722,1544716073,Vote,474efeb763487ba2f5114e3fafc79304d1f6227948d45fd03eea0d55e4ecd396
85644e391c2f7b0c0a43be0bc655e34c33524c7bd510bd41f4cd747b710ab6f5,-1,1,1,46.21936722,1544706589,Vote,19662af75dafd0ceb892180df36c96b436689d2209d26a91306eb1e769b78052
d4def1ef71c45af44f711dac85c20a516bbc55e9058058205c9f60654e4a52e8,-1,1,1,46.21936722,1544315958,Vote,ab25801dbebe50a7e7abd92bdb4f0c755bdc398f816d986b6d7e378590678652
069150db2eb313cd733a7eac34fef40363534d8114aa8e5a7220a505e53ec1f8,1,2,1,47.20699558,1544265234,Vote,
909d63aaac0f77c777ab2ee73f4fb10aff1b92cfeb4815c1270cc37d6f623ea4,1,2,1,47.21687187,1544195354,Vote,cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481
8a9e46c1277a682173976cd582570a3bd05c2ce0a15f08d54f3f83ce35abe025,-1,1,1,46.21936722,1544185895,Vote,c8e36ff4943e2032cfc40eece934be8394e2ed769319f10413b826315cbf86b4
b8cf614303e8ba24ba6c3beea07d03270e1debeaf98711daed088b127d60e915,-1,0,1,47.21687187,1544184792,Regular,9eb624a2b65c8d1c2f3e14f37b5df74194d0a645de1c85ef93ed8be1e2209800
9eb624a2b65c8d1c2f3e14f37b5df74194d0a645de1c85ef93ed8be1e2209800,1,2,1,47.21687187,1544184431,Vote,b8cf614303e8ba24ba6c3beea07d03270e1debeaf98711daed088b127d60e915
1b2ede89d2070bac5c619e500ea47dde852774cf1e42a1e55390758ddbfcc913,-1,1,1,46.21936722,1544182667,Vote,5aa0d115b3c6ff81b81a82eb99371c88cc4cecfe6b589a6ad1e6f5b878cc1b7b
33b13fb9142dd00b3d13e7f45cc2742b9b2e853eb7a0b5dcedf999bf159b30d0,1,2,1,47.21687187,1544177258,Vote,0e1a3ef779ddb99b901b15b727dbdb58802fcdd6cab56db559b294dc287ebf46
0daaa163133d5ae70732613fd6baee4441d2e68949428736a5101431d8ae6017,-1,1,1,46.21936722,1544174766,Vote,4bf363a1975928f706ba973daa78e09f8465344436f84c8afb4beb5ca9d27cb8
3bd0ec69ec1a98a0ccc7185feb540dd00a23dac8c68a62f3e5fb07aab4a7d0a8,1,2,1,47.21687187,1544173318,Vote,cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481
c210bbe5d5fdaca6e1b9c1136f31cd3184c87a30104bfae457578b27c6bb70b8,1,2,1,47.21687187,1544167300,Vote,e6e4ca78bdddc8d4846be60b274ea100b6bce47f48ddf53532594d41b7686a66
0eaa77fd8345bd9ed75e9329b2b35eac3dae0c8c10b7b0c4c1dab3115d6b3a36,-1,1,1,46.21936722,1544102824,Vote,bbe16a5893bd951107018b9f04a674933f8267c92743db0ff3ead29ec7385865
