tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41523330a57660738231e31078d9799a3d24cee791b66b4197e6b916b1f13322,-1,0,1,0.05925931,1549856658,Ticket,9fdc6d600cf938d9f56b7f4f634ee56ca46e88d8fedef1b672184cdfa923e53c
41523330a57660738231e31078d9799a3d24cee791b66b4197e6b916b1f13322,-1,1,1,56.13505921,1549856658,Ticket,9fdc6d600cf938d9f56b7f4f634ee56ca46e88d8fedef1b672184cdfa923e53c
6ba4d4eb10f0f6a6d79bcccd42b2edd11eb7ff26c86b887355425deda9d04956,-1,0,1,0.05925931,1549856658,Ticket,9fdc6d600cf938d9f56b7f4f634ee56ca46e88d8fedef1b672184cdfa923e53c
6ba4d4eb10f0f6a6d79bcccd42b2edd11eb7ff26c86b887355425deda9d04956,-1,1,1,56.13505921,1549856658,Ticket,9fdc6d600cf938d9f56b7f4f634ee56ca46e88d8fedef1b672184cdfa923e53c
cdd75aedf877146693dd2edba6ef3b1d9d108a38de0fc6556476fb6e07b6d80d,-1,1,1,56.13505921,1549856658,Ticket,9fdc6d600cf938d9f56b7f4f634ee56ca46e88d8fedef1b672184cdfa923e53c
cdd75aedf877146693dd2edba6ef3b1d9d108a38de0fc6556476fb6e07b6d80d,-1,0,1,0.05925931,1549856658,Ticket,9fdc6d600cf938d9f56b7f4f634ee56ca46e88d8fedef1b672184cdfa923e53c
9fdc6d600cf938d9f56b7f4f634ee56ca46e88d8fedef1b672184cdfa923e53c,1,5,1,56.13505921,1549856652,Regular,41523330a57660738231e31078d9799a3d24cee791b66b4197e6b916b1f13322
9fdc6d600cf938d9f56b7f4f634ee56ca46e88d8fedef1b672184cdfa923e53c,1,0,1,0.05925931,1549856652,Regular,cdd75aedf877146693dd2edba6ef3b1d9d108a38de0fc6556476fb6e07b6d80d
9fdc6d600cf938d9f56b7f4f634ee56ca46e88d8fedef1b672184cdfa923e53c,1,1,1,56.13505921,1549856652,Regular,cdd75aedf877146693dd2edba6ef3b1d9d108a38de0fc6556476fb6e07b6d80d
9fdc6d600cf938d9f56b7f4f634ee56ca46e88d8fedef1b672184cdfa923e53c,1,2,1,0.05925931,1549856652,Regular,6ba4d4eb10f0f6a6d79bcccd42b2edd11eb7ff26c86b887355425deda9d04956
9fdc6d600cf938d9f56b7f4f634ee56ca46e88d8fedef1b672184cdfa923e53c,1,3,1,56.13505921,1549856652,Regular,6ba4d4eb10f0f6a6d79bcccd42b2edd11eb7ff26c86b887355425deda9d04956
9fdc6d600cf938d9f56b7f4f634ee56ca46e88d8fedef1b672184cdfa923e53c,1,4,1,0.05925931,1549856652,Regular,41523330a57660738231e31078d9799a3d24cee791b66b4197e6b916b1f13322
