tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1c865c73972df1e8e3eb6a2d1be2eb60223073ad31275fc1964d7f7cf7a7372,-1,1,1,28.77767724,1552811390,Vote,0881224cb7b014d1dee64fb20c28429d8fb37de308de0209700e394ffa570624
6ad3414df9ed5076907bded586e1255ce74461766a45879fac7948ecc969993c,-1,1,1,28.77767724,1552655270,Vote,3c681357594b030a583013447693cce4e36fffe4e4c7b37cfdfb1180c286ea30
1607143d30be6eaf8ff708d63fb4e8d2d25f05655ee5900afd96e9ac870688de,-1,4,1,29.50316646,1552612542,Regular,ecf57278c1be7ad8021c9880d8fde8e4d8fe4efdd5b5a56421489e2b5347d7e8
ecf57278c1be7ad8021c9880d8fde8e4d8fe4efdd5b5a56421489e2b5347d7e8,1,2,1,29.50316646,1552609074,Vote,1607143d30be6eaf8ff708d63fb4e8d2d25f05655ee5900afd96e9ac870688de
c6d250983d8cc37ad5af856147c8c5245ac93142d67a4a81cf4c9af5a9d42898,-1,0,1,29.50316646,1552567042,Regular,9e92c72e1efc8848ccb21d39dc3c2fcd51a93901cbda1ef60d666a5d7eab1904
9e92c72e1efc8848ccb21d39dc3c2fcd51a93901cbda1ef60d666a5d7eab1904,1,2,1,29.50316646,1552564427,Vote,c6d250983d8cc37ad5af856147c8c5245ac93142d67a4a81cf4c9af5a9d42898
dde7f8f3bda1c3f4a77a5248705fca9747377badf5a7e849d21f2dfa499d62ba,-1,4,1,29.50316646,1552474396,Regular,3d27a52a9ca2f577a00370c47aea54afabf6d8ebbb138bff2f1b42bf446fe6ee
3d27a52a9ca2f577a00370c47aea54afabf6d8ebbb138bff2f1b42bf446fe6ee,1,2,1,29.50316646,1552471976,Vote,dde7f8f3bda1c3f4a77a5248705fca9747377badf5a7e849d21f2dfa499d62ba
21ae074b08d36f43700ab7b963fc6cc5499f43cfa1e8ad2f62dc25c1a8251f5b,-1,1,1,28.77767724,1552421692,Vote,4d29c9e73aa243739932010e71d27c51eb96114a8fe3996906f86b8644a87749
2206ee35f7b0e57321e2ae89272004786218600dab451149a1eadd1a1c6584c2,-1,6,1,29.50316646,1552404275,Regular,6bf0f9f952c5c746737034f186071b79dc4db4a4bba6d795e7ead244c2528cf2
6bf0f9f952c5c746737034f186071b79dc4db4a4bba6d795e7ead244c2528cf2,1,2,1,29.50316646,1552402746,Vote,2206ee35f7b0e57321e2ae89272004786218600dab451149a1eadd1a1c6584c2
a44e53d03390913cacf4c881e5a0b98a319b14ac5c3ee418dacd75a8580fb1a2,-1,4,1,29.50316646,1552397812,Regular,76e29ef3977a189d648092a3f5747df33ddb2a7e01352d03a92723ede531baac
76e29ef3977a189d648092a3f5747df33ddb2a7e01352d03a92723ede531baac,1,2,1,29.50316646,1552396281,Vote,a44e53d03390913cacf4c881e5a0b98a319b14ac5c3ee418dacd75a8580fb1a2
56b360b2235d9b72b5c0c0a769019b3556b8d604f2696290343b9cdd1cd1ea66,-1,1,1,28.77767724,1552392601,Vote,452b05001afb786e8fc9e89497ed1bba20f75bfa24a8614820cb6b7bc3d35f89
0881224cb7b014d1dee64fb20c28429d8fb37de308de0209700e394ffa570624,1,0,1,28.77767724,1552383446,Ticket,d1c865c73972df1e8e3eb6a2d1be2eb60223073ad31275fc1964d7f7cf7a7372
3c681357594b030a583013447693cce4e36fffe4e4c7b37cfdfb1180c286ea30,1,0,1,28.77767724,1552383446,Ticket,6ad3414df9ed5076907bded586e1255ce74461766a45879fac7948ecc969993c
452b05001afb786e8fc9e89497ed1bba20f75bfa24a8614820cb6b7bc3d35f89,1,0,1,28.77767724,1552383446,Ticket,56b360b2235d9b72b5c0c0a769019b3556b8d604f2696290343b9cdd1cd1ea66
4d29c9e73aa243739932010e71d27c51eb96114a8fe3996906f86b8644a87749,1,0,1,28.77767724,1552383446,Ticket,21ae074b08d36f43700ab7b963fc6cc5499f43cfa1e8ad2f62dc25c1a8251f5b
