tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1786,1,28.6204758,1546628408,Regular,aeb162ba7492198a7cf1ea67d25411466bac8388cc8bcb4a3dc5746949013eff
635dc04bdf532afdb9f8a4fe442e5651f203c07b6dac05ae8fc1d638d1c5bae6,-1,1,1,27.64262594,1545207771,Vote,5aa87f0a66804d20122daa3c225c8f9747578522ea80e5636f8495d4bd44a341
308ff2c6929d4c0875c2adc3d506925f500bc07975ea3bc3d086a7b032c26326,-1,53,1,28.6204758,1545163412,Regular,96c6e5552bb11d423d1c332d2adb4c2d0393d17617c8d6ba6a534245b179a1fb
2c27107b2ea5c2632cfd65b67fce72a0976e2f2d4df618321e868bf2d0a01ed4,-1,1,1,28.6204758,1545084285,Regular,249d924357331915ad8b581045da3adab20067e64d8811be46501c85757373f3
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,885,1,28.61079412,1545079884,Regular,1b7a46926f7490330808f67069fb7aa1060e6431bd8cf32c1f0177a6a5aa2688
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,222,1,28.61079412,1545079884,Regular,ccc2b727b11f01e303634cc7cba19b48157d87bb57737bf6451c9e297745e01d
1b7a46926f7490330808f67069fb7aa1060e6431bd8cf32c1f0177a6a5aa2688,1,2,1,28.61079412,1545018420,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
c88622e5ef9254ab1cb0f1504873e5111a9e3538be0bd68658413767b08abb7e,-1,1,1,27.64262594,1544973002,Vote,09a5f659f52cca2455cd212b8951e6eeb75e3b723cf679b286261675c01dd3cf
8413bba221b74aca44d0e35e43c30cb83e8dc1787284fdbc5266f8865d574458,-1,1,1,27.64262594,1544968128,Vote,4b49f8a66cd37d1976828353a6e6dc57ce7eb83baac9f5f025faab669a52036f
bcd2876005b7f9edf9ff952187103a981bdcbedfa32cce7d95a23536057af30e,-1,1,1,27.64262594,1544899086,Vote,d09510a6632d276425c3106aeadb0c749a2c304c72869437d71d307df24b570e
ccc2b727b11f01e303634cc7cba19b48157d87bb57737bf6451c9e297745e01d,1,2,1,28.61079412,1544898499,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
bb7c8ee04755f17eec1ff11304d54c62d2502162306d9447937317f53e612297,-1,16,1,28.61079412,1544896017,Regular,f8ae13eb02d04ed36795119acb0fae5a1f5e11be4068328dceb6c05797a52aa3
f8ae13eb02d04ed36795119acb0fae5a1f5e11be4068328dceb6c05797a52aa3,1,2,1,28.61079412,1544895739,Vote,bb7c8ee04755f17eec1ff11304d54c62d2502162306d9447937317f53e612297
fc9a762d6f3b77cd0c0e9f6c1debe12dd5bed668baedeab4d75098355297c954,-1,1,1,27.64262594,1544895350,Vote,75e93839184c5286958c612d92c43e2f92bc6f254a5cfef1e2418429b0be0ae5
fd1523b730ce38494f356270c8509c87898b2213ec97c18ec026f736a59dfa0d,-1,12,1,28.61079412,1544894680,Regular,f1c62bc4189e6c5725536a98e397631b165ce96eb09bcce4836cf942a1b5d48c
8f142f587814fafb9d0b16c1b037ae6113d3a02963925e5316ab388b5898f304,-1,9,1,28.61079412,1544894455,Regular,0a36bf10d7dacbea41a61206bf2031a333d0d6c7970cc52bc126fc8bea3ea4a7
f1c62bc4189e6c5725536a98e397631b165ce96eb09bcce4836cf942a1b5d48c,1,2,1,28.61079412,1544894428,Vote,fd1523b730ce38494f356270c8509c87898b2213ec97c18ec026f736a59dfa0d
0a36bf10d7dacbea41a61206bf2031a333d0d6c7970cc52bc126fc8bea3ea4a7,1,2,1,28.61079412,1544894287,Vote,8f142f587814fafb9d0b16c1b037ae6113d3a02963925e5316ab388b5898f304
bc931b7947c1b41d7b7e36a1b08fe44d64aa2e8a29bb58482fd807d6993e3225,-1,8,1,28.61079412,1544894032,Regular,e6de388eb7758eecf2dadf0b026e6c9d164ccccea19f062af10e2d660296d646
e6de388eb7758eecf2dadf0b026e6c9d164ccccea19f062af10e2d660296d646,1,2,1,28.61079412,1544893880,Vote,bc931b7947c1b41d7b7e36a1b08fe44d64aa2e8a29bb58482fd807d6993e3225
0df620ffc006a8cd23c7d844458578ebc53b3cdb47702830b74ee3cb5ba4a740,-1,1,1,27.64262594,1544893853,Vote,3a24fbe0381f210d11876e298093c6746a50491e30e89baabe46123be50f5047
aeb162ba7492198a7cf1ea67d25411466bac8388cc8bcb4a3dc5746949013eff,1,2,1,28.6204758,1544892551,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
38adf694ee57580687d85737c92781573377c271f2e42204c7e95dbcf84b9997,-1,1,1,27.64262594,1544891487,Vote,278ea8871ae1dfdc8b340abad9eed8aadd77f38f80406b7bca03d0df26602639
15a3c21bebebeb88480a124c131b130a245dbffb0d5687b059c9c7ef0d966c32,-1,17,1,28.6204758,1544870124,Regular,d9e7b4ac36d9a5ab7c1b7c1ee17d49364ae2b2933158fa60f47e74562e3df4c7
d9e7b4ac36d9a5ab7c1b7c1ee17d49364ae2b2933158fa60f47e74562e3df4c7,1,2,1,28.6204758,1544869332,Vote,15a3c21bebebeb88480a124c131b130a245dbffb0d5687b059c9c7ef0d966c32
