tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49c536690154445b86d4898513b84240510c486f3ca30d6f9cc5346503f2ceff,-1,4,1,12.39637685,1544892158,Regular,9ad9531d5670a41041c2717d83dfa6731603a48235b595d9d69014b9c50e3668
9ad9531d5670a41041c2717d83dfa6731603a48235b595d9d69014b9c50e3668,1,2,1,12.39637685,1544891973,Vote,49c536690154445b86d4898513b84240510c486f3ca30d6f9cc5346503f2ceff
915d120f75d53786141ffd15bf010659d9f865f2b44f68b8ad61754857f6e1a0,-1,21,1,12.40615535,1544714918,Regular,7e47bab7882ae189f53ec036d22999838f3f52dc327f264862c821313f4ae3d2
7e47bab7882ae189f53ec036d22999838f3f52dc327f264862c821313f4ae3d2,1,2,1,12.40615535,1544705137,Vote,915d120f75d53786141ffd15bf010659d9f865f2b44f68b8ad61754857f6e1a0
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,127,1,12.40615535,1544441035,Regular,86e9ba622beca23aa1609afb74ce7594b427a1c540670608e299d17ab80896a4
86e9ba622beca23aa1609afb74ce7594b427a1c540670608e299d17ab80896a4,1,2,1,12.40615535,1544435360,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,13,1,12.40615535,1544311700,Regular,7c3656c1929db17db5c93f1d2230d3613caeda909b474bacd08e9d5f4fbcf23d
7c3656c1929db17db5c93f1d2230d3613caeda909b474bacd08e9d5f4fbcf23d,1,2,1,12.40615535,1544294494,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48,-1,69,1,12.40615535,1544291825,Regular,d67e328ef4d4052709f57b7aca195102ac0b7ba48232c8f27a74e214046b2795
d67e328ef4d4052709f57b7aca195102ac0b7ba48232c8f27a74e214046b2795,1,2,1,12.40615535,1544285093,Vote,fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48
ac86693311cd862674b9dffa1df01fac231a2cf518f89bd1e74f6b4a6caf1f02,-1,3,1,12.40615535,1544221155,Regular,dd0ae60046647bd8cb6fddb7851855b66e8ec875f61bcbe764313c56a480c823
dd0ae60046647bd8cb6fddb7851855b66e8ec875f61bcbe764313c56a480c823,1,2,1,12.40615535,1544210219,Vote,ac86693311cd862674b9dffa1df01fac231a2cf518f89bd1e74f6b4a6caf1f02
0267ab9abf59dc0f9fd2e4b1da41a09a0979d85e222b08b804e9bab35a44d418,-1,0,1,11.41882499,1544204001,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
74984f6682a2c001cd3540a4df28bb9e391d79ce545998ba3211fddf58c9f2c5,-1,0,1,11.41882499,1544204001,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
beaea9219dea79e7aef7baf866795abb68db1b8c1bde5e67379ba7a84f4ce6bd,-1,0,1,11.41882499,1544204001,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
0716e77269d9417286eed7bc69a46ac4231a60865c35f000f1632eb2cd2dda2a,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
5c58220111b854da14b71d3cbbd1ce4de06598c3a6ae1238208c2229f9dca0ce,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
630ae26df4f32f80e35745ce62da6945b8f9c64a0376c0498ce7da4197bceea6,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
65af5097b74a938bcdbd3acbe5a7968e5861cae8c08fb8dbecc3385f45f645e6,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
668c7f175d804cbbdb676d9bd14e233d36f7a50bb773022713ca13a4450a4aff,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
672f97763a460e7f602d68d135d1e8b96c70351058487137e482c680750464a1,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
81ef4e5f5ea29af8d88e38e194771be4946040036dbd10c567128a54758f6885,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
8db4e57055001e75c1135d113fa360e1779f627f6741b6cf79652abcb585de3d,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
91bb5f6908df104337264bc420b22ff97596e007d5464585bffc832eaf94b7cd,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
9a8cebc17888a9abbce5d19a52c160e70a46d1f1b04c8f81535f7da88a403103,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
9d78657428780e5614fd258d546dbdf3212ea31d656e9764fc783f4b619ec46c,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
a9603a619a44102ce0e99d5a452d6abcd2c7ee75aacf66746825e72ec631253b,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
b0cfdb77944f274adb43dc9388d3e465a5b67a15d1eb0acbc82d95c4c6121763,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
b9d027f0ec5ebeda986095c09925ba7606de635b432204a2e39db46dcc4444f3,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
baa66301defc7cbdc0ce6ce0bcb69a0fc7c49c21bb6f73057e68702b4555547d,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
dc077e1cd2b4bfb23066bac2cd0ae36e8747829d6a2ef66d2a11cf96478f5aab,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
de3dfd5ad010fd5771babeb4ded97298b3e4beea51c24821aebca73eac476c39,-1,0,1,11.41882499,1544203937,Ticket,ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,18,1,11.41882499,1544203916,Regular,beaea9219dea79e7aef7baf866795abb68db1b8c1bde5e67379ba7a84f4ce6bd
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,12,1,11.41882499,1544203916,Regular,672f97763a460e7f602d68d135d1e8b96c70351058487137e482c680750464a1
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,13,1,11.41882499,1544203916,Regular,a9603a619a44102ce0e99d5a452d6abcd2c7ee75aacf66746825e72ec631253b
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,14,1,11.41882499,1544203916,Regular,5c58220111b854da14b71d3cbbd1ce4de06598c3a6ae1238208c2229f9dca0ce
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,10,1,11.41882499,1544203916,Regular,dc077e1cd2b4bfb23066bac2cd0ae36e8747829d6a2ef66d2a11cf96478f5aab
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,1,1,11.41882499,1544203916,Regular,baa66301defc7cbdc0ce6ce0bcb69a0fc7c49c21bb6f73057e68702b4555547d
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,9,1,11.41882499,1544203916,Regular,81ef4e5f5ea29af8d88e38e194771be4946040036dbd10c567128a54758f6885
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,8,1,11.41882499,1544203916,Regular,b0cfdb77944f274adb43dc9388d3e465a5b67a15d1eb0acbc82d95c4c6121763
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,6,1,11.41882499,1544203916,Regular,8db4e57055001e75c1135d113fa360e1779f627f6741b6cf79652abcb585de3d
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,16,1,11.41882499,1544203916,Regular,91bb5f6908df104337264bc420b22ff97596e007d5464585bffc832eaf94b7cd
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,4,1,11.41882499,1544203916,Regular,de3dfd5ad010fd5771babeb4ded97298b3e4beea51c24821aebca73eac476c39
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,3,1,11.41882499,1544203916,Regular,9a8cebc17888a9abbce5d19a52c160e70a46d1f1b04c8f81535f7da88a403103
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,2,1,11.41882499,1544203916,Regular,630ae26df4f32f80e35745ce62da6945b8f9c64a0376c0498ce7da4197bceea6
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,0,1,11.41882499,1544203916,Regular,668c7f175d804cbbdb676d9bd14e233d36f7a50bb773022713ca13a4450a4aff
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,7,1,11.41882499,1544203916,Regular,0716e77269d9417286eed7bc69a46ac4231a60865c35f000f1632eb2cd2dda2a
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,17,1,11.41882499,1544203916,Regular,9d78657428780e5614fd258d546dbdf3212ea31d656e9764fc783f4b619ec46c
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,15,1,11.41882499,1544203916,Regular,65af5097b74a938bcdbd3acbe5a7968e5861cae8c08fb8dbecc3385f45f645e6
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,19,1,11.41882499,1544203916,Regular,b9d027f0ec5ebeda986095c09925ba7606de635b432204a2e39db46dcc4444f3
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,5,1,11.41882499,1544203916,Regular,74984f6682a2c001cd3540a4df28bb9e391d79ce545998ba3211fddf58c9f2c5
ad034280d35022be1bcc43d6326a84388e779b143b3fc74aed6286919cae73da,1,11,1,11.41882499,1544203916,Regular,0267ab9abf59dc0f9fd2e4b1da41a09a0979d85e222b08b804e9bab35a44d418
