tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
617644af0a9d1bcf442c2e4b271efa29cfe3b377bfa6f8ad0402ba39b016d7cf,-1,12,1,37.39664433,1545088836,Regular,ea76e190689a97ac5146a7fc983fbaa9e764bcf9ea15c848b228488977c4a7f5
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1595,1,37.38696265,1545079884,Regular,6b18e88d3457ab44a5420f666ff642e842ff3cdadfa587b1f0d14730bd2f8ef0
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1313,1,37.38696265,1545079884,Regular,d4a2c252ddf173bf6b7996f5346f478453c7e211abd77dacff9389825918d2cd
811c87eb4e84f8903dee27dcc43374a57d584f89c9893536712b2036d16fab02,-1,1,1,36.41879447,1544991550,Vote,7b4aefcbc5ae29fa2750b0afae5a77887de13b0cfa3805cd742130e6cb89fc1b
e119648a7f42861486a4807420760de4aff82cb9baf59b17914c4c1a6031c19d,-1,1,1,36.41879447,1544983678,Vote,f6be406098e45c783f09bfdaf443fa39488bb03762a82cd658f8dfe44d97a216
d4a2c252ddf173bf6b7996f5346f478453c7e211abd77dacff9389825918d2cd,1,2,1,37.38696265,1544976895,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
6b18e88d3457ab44a5420f666ff642e842ff3cdadfa587b1f0d14730bd2f8ef0,1,2,1,37.38696265,1544899412,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
6fd0566e3b013e86a93063d281c514b78af3925379afab664f684100c01d4e89,-1,6,1,37.38696265,1544893910,Regular,f601e583dcbf3b3ff9e5bb261de131dee90bda394bf77e8e0137823a88af9a4c
f601e583dcbf3b3ff9e5bb261de131dee90bda394bf77e8e0137823a88af9a4c,1,2,1,37.38696265,1544893722,Vote,6fd0566e3b013e86a93063d281c514b78af3925379afab664f684100c01d4e89
5bf283e057adb9e0228b892341db3c1ba4473b81f83f0f92d5e93006080a09d2,-1,1,1,36.41879447,1544893241,Vote,0ba217e2d064406a738cfc78ea1bfb3a1050f46482b4980daeb0bfaff2233b8c
7684b23232501393d4e4401178a2ec242810575ad189899334fe68c8c1750bd9,-1,1,1,36.41879447,1544892705,Vote,7189ae1108a7184993805a2d0b43af758ebcd94f9e8c47699efecb5dff672f3d
e5233cd596ea39c568d596f4ba4ad96711a45a4630f2a4c802132c01c4393af7,-1,1,1,36.41879447,1544884510,Vote,cfbd591b3cbf2211c59557c1e90213d771c974b7e590b2a1386a151abd75c04a
f661e9fe97d875ff7b97a78fecbfa50bbf3181e539a180059df30c1c61a60a7a,-1,3,1,37.39664433,1544866269,Regular,00926c145c19f4b6f439a218ee4cace67e417803681113fc74886fe15e3b2a08
00926c145c19f4b6f439a218ee4cace67e417803681113fc74886fe15e3b2a08,1,2,1,37.39664433,1544865800,Vote,f661e9fe97d875ff7b97a78fecbfa50bbf3181e539a180059df30c1c61a60a7a
c8e0300638e8cb8cb97faa60583fa354fdcb17fca54b6fc075cb9714a4de0237,-1,1,1,36.41879447,1544864557,Vote,2f1d6f4ead7e03a2ff628d2d2d11ab4198756aa4dba5c5307e1158c25d6ce27f
a18964f751231d8f625581a8eb49e53ff1474fa2a9da9a53cab057c0dd06d94c,-1,20,1,37.39664433,1544863896,Regular,af3ab356543b51b71a34aafaf923f0798dcd2a4302345337681ef14c5f62c1c0
af3ab356543b51b71a34aafaf923f0798dcd2a4302345337681ef14c5f62c1c0,1,2,1,37.39664433,1544863512,Vote,a18964f751231d8f625581a8eb49e53ff1474fa2a9da9a53cab057c0dd06d94c
af6503d43a786ad3546b3f34f5fbb82e2fa637708cb2d60293f7ae52a41a12be,-1,5,1,37.39664433,1544830881,Regular,c6d4726cd378b78543c6df920578cae6483b687a50a6fb01088742ed885d425d
c6d4726cd378b78543c6df920578cae6483b687a50a6fb01088742ed885d425d,1,2,1,37.39664433,1544816298,Vote,af6503d43a786ad3546b3f34f5fbb82e2fa637708cb2d60293f7ae52a41a12be
7b0fe6b425a1bf2981a048fb8c880cfc8766e6d34e9efd952643ceb9d4435acc,-1,4,1,37.39664433,1544815080,Regular,c76879768d2b7b0390c6f47a86246d6e19d52eb1696b3e7f5309e9bd6763f722
c76879768d2b7b0390c6f47a86246d6e19d52eb1696b3e7f5309e9bd6763f722,1,2,1,37.39664433,1544803558,Vote,7b0fe6b425a1bf2981a048fb8c880cfc8766e6d34e9efd952643ceb9d4435acc
