tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78aa1c14fd847c1bb6a7dc5c7cbb4e9f8686abd5ac9d96e65ebb61937ca5f584,-1,7,1,54.44325966,1568670483,Regular,3e8edcab0ab62358459bf0c0bd6fb34bd219bfb08bdb0e8f349c8ade2477bd98
3e8edcab0ab62358459bf0c0bd6fb34bd219bfb08bdb0e8f349c8ade2477bd98,1,2,1,54.44325966,1568666589,Vote,78aa1c14fd847c1bb6a7dc5c7cbb4e9f8686abd5ac9d96e65ebb61937ca5f584
b8e1f6f4707986964a7df93f8c98dd0005c19da1a492d66bf777d490347aab5d,-1,8,1,54.44325966,1568596799,Regular,9ccaf23b209005fac16b40bea6c86f2ae7c04263e780aaa6d10eb0ca72804ee4
9ccaf23b209005fac16b40bea6c86f2ae7c04263e780aaa6d10eb0ca72804ee4,1,2,1,54.44325966,1568595567,Vote,b8e1f6f4707986964a7df93f8c98dd0005c19da1a492d66bf777d490347aab5d
3ee49fe8ec804267dc82bb6e930b0eb02aa8a280f3c26674f16f6189fb062d12,-1,2,1,54.44325966,1568594981,Regular,1bc0a328d09e87ba36526de80adf7485ba5048127f61ac8e63390b8b0c7b8344
1bc0a328d09e87ba36526de80adf7485ba5048127f61ac8e63390b8b0c7b8344,1,2,1,54.44325966,1568593630,Vote,3ee49fe8ec804267dc82bb6e930b0eb02aa8a280f3c26674f16f6189fb062d12
38d42725127d5bcb71243254cbe6ecb958cf1d1e748e135b131ed210576e7461,-1,0,1,54.03184366,1568576790,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
69e10bc8a7a42b00b01c28c8b97ca466ca0a763bbebe92af91a8779ef33269a1,-1,0,1,54.03184366,1568576790,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
d113b200d9e701a0691ba61d3e762d7771584f58127bbe064e4c588994092574,-1,0,1,54.03184366,1568576790,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
d9c69bdba53dc791347c1572c82104e5fb6631be89dc582e8becc59dd50cf33a,-1,0,1,54.03184366,1568576790,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
e28f82cf7c3316055f92fc1b64e8d42cf9fe35a9db569d1785d3f00c683a091b,-1,0,1,54.03184366,1568576790,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
eae6439c943bca4d4a9e0ae0867a7908aac4d95a29b6ad77f5468541ec1e5006,-1,0,1,54.03184366,1568576790,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
f84f66e42a228c8c88b028d18f3ecafebe413d5b2a5b621fc4118bb499c9af5e,-1,0,1,54.03184366,1568576790,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
fcf8aff8ab0863f9b06fea98b92668026fab8873eed88b2383896948a54f2a1e,-1,0,1,54.03184366,1568576790,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
1fb0160e065a590f10ea170f31277f5dfe9d1f2cbfa0795a342c7427c6e63139,-1,0,1,54.03184366,1568576321,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
258130bf172dbf572d4d3b9d860c8ffff6ee511fa9c51a94a3cab4d7c7629b6b,-1,0,1,54.03184366,1568576321,Ticket,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
