tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
444fb897b68cd4657a43843b72c38574ba2501e8963f88d6566c13815119da91,-1,1,1,71.55237715,1562893850,Vote,14cf6d28d54cda07908b34f423657b9f7a42465cdd9b712520b68922a38a1e24
ce58e95c5141e5ac96a62284ec197628eea6609d99852009115d4113963a8f68,-1,1,1,71.55237715,1562491139,Vote,8465c0d577545231c128476b7c16a7e7020b381d854dc44b453759b82f4c362e
faf948d2071481fb4664ae3d5258637058b0d7bd25b05e0bdddbdcc793f5ef0b,-1,1,1,71.55237715,1562442282,Vote,a118de0f27981bcda8b0b3d610161a21761566450f9b518990c22c36a2026df2
14cf6d28d54cda07908b34f423657b9f7a42465cdd9b712520b68922a38a1e24,1,0,1,71.55237715,1562131048,Ticket,444fb897b68cd4657a43843b72c38574ba2501e8963f88d6566c13815119da91
14cf6d28d54cda07908b34f423657b9f7a42465cdd9b712520b68922a38a1e24,-1,0,1,71.55240695,1562131048,Ticket,9e7484c01392fdea801583a16d8c203aa0e5040dba793a8b00e5cd8acd668456
8465c0d577545231c128476b7c16a7e7020b381d854dc44b453759b82f4c362e,-1,0,1,71.55240695,1562131048,Ticket,9e7484c01392fdea801583a16d8c203aa0e5040dba793a8b00e5cd8acd668456
8465c0d577545231c128476b7c16a7e7020b381d854dc44b453759b82f4c362e,1,0,1,71.55237715,1562131048,Ticket,ce58e95c5141e5ac96a62284ec197628eea6609d99852009115d4113963a8f68
a118de0f27981bcda8b0b3d610161a21761566450f9b518990c22c36a2026df2,1,0,1,71.55237715,1562131048,Ticket,faf948d2071481fb4664ae3d5258637058b0d7bd25b05e0bdddbdcc793f5ef0b
a118de0f27981bcda8b0b3d610161a21761566450f9b518990c22c36a2026df2,-1,0,1,71.55240695,1562131048,Ticket,9e7484c01392fdea801583a16d8c203aa0e5040dba793a8b00e5cd8acd668456
9e7484c01392fdea801583a16d8c203aa0e5040dba793a8b00e5cd8acd668456,1,2,1,71.55240695,1562130444,Regular,a118de0f27981bcda8b0b3d610161a21761566450f9b518990c22c36a2026df2
9e7484c01392fdea801583a16d8c203aa0e5040dba793a8b00e5cd8acd668456,1,0,1,71.55240695,1562130444,Regular,14cf6d28d54cda07908b34f423657b9f7a42465cdd9b712520b68922a38a1e24
9e7484c01392fdea801583a16d8c203aa0e5040dba793a8b00e5cd8acd668456,1,1,1,71.55240695,1562130444,Regular,8465c0d577545231c128476b7c16a7e7020b381d854dc44b453759b82f4c362e
