tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af5cdeb20b10f7166a75d3f2b15769d960984ea5a2c510f8838c30a7ffc14b1,-1,3,1,52.15592176,1550696050,Regular,c72eb3c1710774f04a43a997011edf63b037930ce828a8aa9ea11284c7ef88d8
42075a735f87b2cb280d03432f87ab8c834956d46fa64d1b7d1f33a7a88b4cd8,-1,1,1,52.15592176,1550695597,Regular,9ebd742faec6fa851bb07b5a22e7a0b8bebeb1add4d68c0e990ef0d016e66050
c72eb3c1710774f04a43a997011edf63b037930ce828a8aa9ea11284c7ef88d8,1,2,1,52.15592176,1550694561,Vote,0af5cdeb20b10f7166a75d3f2b15769d960984ea5a2c510f8838c30a7ffc14b1
9ebd742faec6fa851bb07b5a22e7a0b8bebeb1add4d68c0e990ef0d016e66050,1,2,1,52.15592176,1550694238,Vote,42075a735f87b2cb280d03432f87ab8c834956d46fa64d1b7d1f33a7a88b4cd8
41c121c73594c5ac163d33bcdcd3a5adfba7a736800a0ea6fec271e7e5944bcb,-1,1,1,51.3703209,1550692516,Vote,345e54833ed51d8d8e3193f173078dea7d76a2f476df52f86e480248575fa0a1
c65b816002108acb244f7327ccdbe369d4b0181adfb95ce4911bc031a2298731,-1,1,1,51.3703209,1550604174,Vote,6de824549bed2d7e7ad2da535b6085b4b20ca86d6326251d64ddf0a29be5cbf7
07b5e1bacbb5bf0508f90c3ef85e031064882027cf19c0d893f09e440117d47f,-1,3,1,52.15592176,1550592285,Regular,88a2a1869d1fbe63b842a0b04801d67826e70065f4b34c6167b368406f5e5679
88a2a1869d1fbe63b842a0b04801d67826e70065f4b34c6167b368406f5e5679,1,2,1,52.15592176,1550590453,Vote,07b5e1bacbb5bf0508f90c3ef85e031064882027cf19c0d893f09e440117d47f
345e54833ed51d8d8e3193f173078dea7d76a2f476df52f86e480248575fa0a1,1,0,1,51.3703209,1550577265,Ticket,41c121c73594c5ac163d33bcdcd3a5adfba7a736800a0ea6fec271e7e5944bcb
6de824549bed2d7e7ad2da535b6085b4b20ca86d6326251d64ddf0a29be5cbf7,1,0,1,51.3703209,1550577265,Ticket,c65b816002108acb244f7327ccdbe369d4b0181adfb95ce4911bc031a2298731
