tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d6a7b241c585138780cc97adbfff5065523c95af4b9124792fc6d118adfa54e,-1,0,1,35.15258175,1552271715,Regular,3e18682c43db3ccc15c6d4b1994b43317c90194fbcf1aa93fd6c6f93f210bd13
3e18682c43db3ccc15c6d4b1994b43317c90194fbcf1aa93fd6c6f93f210bd13,1,2,1,35.15258175,1552270361,Vote,6d6a7b241c585138780cc97adbfff5065523c95af4b9124792fc6d118adfa54e
c156745314a626c6e0d7eceba03aa1e9d9a6811a2ea87a6b289b14e0dcfa9d60,-1,2,1,35.15990919,1552079470,Regular,2c3b23734421b9fb857a62d1cdc967bcffd06cc06fc0313b3e57aeaac88037bf
2c3b23734421b9fb857a62d1cdc967bcffd06cc06fc0313b3e57aeaac88037bf,1,2,1,35.15990919,1552077364,Vote,c156745314a626c6e0d7eceba03aa1e9d9a6811a2ea87a6b289b14e0dcfa9d60
1d63faded183c7b779cd0fab17cc26c06474d21d189ab276db2d609fe68e9c86,-1,1,1,35.15990919,1552020298,Regular,c912d0d3c400849ed4c12956ff1cd1bfcd112966f563f9b3b4215952a08be7b4
c912d0d3c400849ed4c12956ff1cd1bfcd112966f563f9b3b4215952a08be7b4,1,2,1,35.15990919,1552018753,Vote,1d63faded183c7b779cd0fab17cc26c06474d21d189ab276db2d609fe68e9c86
a9be088d14123c2f629c6d5a1608c81d24591a1be1ddb6bbd137a2e4a869ea64,-1,1,1,34.41983764,1552017140,Vote,9aadd95e561fa7c93dbd757a3f207e699f4461731d3d26a9d65bcbefac9abcff
812237439fede8cb23e96cc48df86e6c08c05483f2ab22f25e78e35eb78c8854,-1,1,1,34.41983764,1551999925,Vote,9a323feac19c541d6c474535de92d41befe20b264a33f066c71e8be4ef2e720f
9a323feac19c541d6c474535de92d41befe20b264a33f066c71e8be4ef2e720f,1,0,1,34.41983764,1551982484,Ticket,812237439fede8cb23e96cc48df86e6c08c05483f2ab22f25e78e35eb78c8854
9aadd95e561fa7c93dbd757a3f207e699f4461731d3d26a9d65bcbefac9abcff,1,0,1,34.41983764,1551982484,Ticket,a9be088d14123c2f629c6d5a1608c81d24591a1be1ddb6bbd137a2e4a869ea64
