tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,921,1,14.76331322,1546628408,Regular,01b21cc96aac9e2e54a5decb527fd7018537b5add2bf79b5f52b2cb48c76d3fb
b0ece14306ae869a806f950c4124e52f65e05c23caa5cb63c92744a6e3ecb4f1,-1,5,1,14.74442536,1545807225,Regular,3266a7745095eeee7994de7b26029c706645d1d4eb75922ebf76acb6758d2534
3266a7745095eeee7994de7b26029c706645d1d4eb75922ebf76acb6758d2534,1,2,1,14.74442536,1545796274,Vote,b0ece14306ae869a806f950c4124e52f65e05c23caa5cb63c92744a6e3ecb4f1
4382baac5ed7bb923388ad718a6a49d269738d46fbee900187ed6538015f195c,-1,1,1,13.80473086,1545656809,Vote,7ea9eca9adb5a833e7dfc7ee5616b42becf53a2173b4161a2809a014725f8565
9b0efafc6c01ecd5ed4690bde81c7d6672bb745f42c14cd6857aa84fd1a14db9,-1,1,1,13.80473086,1545496584,Vote,86d840c3898bbc5d8c0bcfaae445c45676894b4859e428655f8f7fdc4c6dfbbb
299f5998ed0ad33ae39be3b345637a97df4930216fd5672b7dc5b2db38e51600,-1,1,1,13.80473086,1545476730,Vote,b9eaa63f657ded12975e1ff131cb7e45b1cfc33fd9730d1d08afc5f2e575fb33
f9ffae7a3408c4141978ce092b1a490715c7a7b3dfb2048c5c508737a4098add,-1,1,1,13.80473086,1545473809,Vote,51303aad309ffd42bf806d76a2b8e2056f14f99032a3d2b6bc65f78293373798
e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642,-1,68,1,14.7538223,1545464101,Regular,e8cfc58cc0abaa11a5a51d5bb1633ae5d8ada8dd5290696f26ac9bb1d562a0b8
e8cfc58cc0abaa11a5a51d5bb1633ae5d8ada8dd5290696f26ac9bb1d562a0b8,1,2,1,14.7538223,1545457583,Vote,e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642
35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585,-1,66,1,14.7538223,1545451511,Regular,7b4ef9645da214b7632c0abb9848130c9a865c878d9b207bbcfe160885b27ad2
7b4ef9645da214b7632c0abb9848130c9a865c878d9b207bbcfe160885b27ad2,1,2,1,14.7538223,1545427857,Vote,35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585
e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20,-1,27,1,14.7538223,1545426644,Regular,674cb195d1b9f609af87345c882245da6a33b587ea3ccb8bdcfdc6c7f97ecb67
674cb195d1b9f609af87345c882245da6a33b587ea3ccb8bdcfdc6c7f97ecb67,1,2,1,14.7538223,1545409633,Vote,e2762fc5996db59987e82d750fb93e2fb0ce22d02fa4c670e063793e78949c20
0ef38f5a1321b64aeb93054b367312095e7f92631735d54fc90a1be182774d9a,-1,1,1,13.80473086,1545408560,Vote,e2919a51dbb8dd120c9a1a4f1e57e24a1f865ea9705cc0914e855503eae22320
5c905bb6c49bac6257f9f6455c84ed8c5f8f6cecd614e1f7a21dd13324ee081a,-1,1,1,13.80473086,1545401595,Vote,6bec09a71523c1a208526723c16faaead029fa57e7b50fbbefd81a643abb80f1
