tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
802085e86b4b84449d9782e649dace803848424d17d9b18c7c0369f84ac5898a,-1,22,1,38.15017517,1570434992,Regular,b59a647f0cf0b12ca806ba06cc63977f6adf359d1ffb42b3253cdf9a2721d8f1
12f886394bd304278946422225736bb0b9688acd235a8c827cc8d096dc30e0bb,-1,1,1,37.76257461,1570315450,Vote,0e9bbcc0d9fd0cd7fddf377df6e870c89d7d2732fa4f0ab0ec61952ca67ff485
b59a647f0cf0b12ca806ba06cc63977f6adf359d1ffb42b3253cdf9a2721d8f1,1,2,1,38.15017517,1570187703,Vote,802085e86b4b84449d9782e649dace803848424d17d9b18c7c0369f84ac5898a
e0377c934f8f46a3bcd7a5aacf7823ba34df8937e4ee7313d4cddc7f058d80b1,-1,1,1,37.76257461,1570148100,Vote,d40f22ecbaccee9c696ef76f958ceae2ba9db8bec12820129e2f2b05c76b5c49
2bbe8b02665af7622b654de9445c6a0d5b02885282f035ccd4ea7dab4e96d70a,-1,1,1,37.76257461,1570003790,Vote,bf28a24f5f9308f2281554ac1ad0824899d1f8a93966069eac8e4734a34ad019
5fb9f063700979f6521a9a5952dabd816fc13ecdc79297a73260473fda3223f2,-1,1,1,37.76257461,1569970726,Vote,e33b6e6df1c2590344c2ec11e2d84e7184917d57770cf2c538f4faf52b89e6d2
d5bfad29d784ccd003af1523d4a3ffd39e555254fc1351555edb567a2b2bb35a,-1,1,1,37.76257461,1569855305,Vote,43f9b0e902804b88cdcf10bef8c02c85653cdcd40b4621f52e9b2bd362058361
0e9bbcc0d9fd0cd7fddf377df6e870c89d7d2732fa4f0ab0ec61952ca67ff485,1,0,1,37.76257461,1569851623,Ticket,12f886394bd304278946422225736bb0b9688acd235a8c827cc8d096dc30e0bb
43f9b0e902804b88cdcf10bef8c02c85653cdcd40b4621f52e9b2bd362058361,1,0,1,37.76257461,1569851623,Ticket,d5bfad29d784ccd003af1523d4a3ffd39e555254fc1351555edb567a2b2bb35a
bf28a24f5f9308f2281554ac1ad0824899d1f8a93966069eac8e4734a34ad019,1,0,1,37.76257461,1569851623,Ticket,2bbe8b02665af7622b654de9445c6a0d5b02885282f035ccd4ea7dab4e96d70a
d40f22ecbaccee9c696ef76f958ceae2ba9db8bec12820129e2f2b05c76b5c49,1,0,1,37.76257461,1569851623,Ticket,e0377c934f8f46a3bcd7a5aacf7823ba34df8937e4ee7313d4cddc7f058d80b1
e33b6e6df1c2590344c2ec11e2d84e7184917d57770cf2c538f4faf52b89e6d2,1,0,1,37.76257461,1569851623,Ticket,5fb9f063700979f6521a9a5952dabd816fc13ecdc79297a73260473fda3223f2
