tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,-1,17,1,24.43997143,1568564418,Regular,fe76863eea8e728ea5d21f055c6ec7344e477b5a38c6e6b1d15aadd57eb47e3c
33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518,-1,4,1,24.43997143,1568558410,Regular,6a56b2f2f934fb54fc4886020e85b8317db18d316c84b5878f5da3d874cc7b1a
1e4f5d04d2d83c0290422009b4db6e4bb2d4b08040349e9d95d986bcbbdd12db,-1,9,1,24.43997143,1568557527,Regular,7ff243e6cfe313908e1ba26c93497990c3fd2323a507736df1ca3672a992d80a
6a49f6b31ecbc292491fda3c8faf56159cd3751ea97d0f610cfa548f3283021d,-1,0,1,24.43999343,1568552451,Revocation,1d4874f914b3e8def8b6b1a0fd7e1fe245372fc0fd4e33acd428e8ad6b5855ad
6a56b2f2f934fb54fc4886020e85b8317db18d316c84b5878f5da3d874cc7b1a,1,0,1,24.43997143,1568552451,Revocation,33d6ca33f9c6af1aa2c871cb4b4888af374e3aa38fa512f0d7766ed0e6731518
7ff243e6cfe313908e1ba26c93497990c3fd2323a507736df1ca3672a992d80a,1,0,1,24.43997143,1568552451,Revocation,1e4f5d04d2d83c0290422009b4db6e4bb2d4b08040349e9d95d986bcbbdd12db
1a5d6c17917778af1c435942f7008cf6a70f6539538f7f338ef171df77c1b94b,-1,0,1,24.43999343,1568550678,Revocation,d6c62d3242d0e35225ad61aaa8534c34c81d7a9d6e149e56b6bbf5130b849136
73157ddc6ea7e6f3026fea8613ea9dcc79cc219e5c37bc26126788b718381115,-1,0,1,24.43999343,1568550551,Revocation,b7ba2ba1b9fd22853a30f08f4aab90817d51b72549ed8373732dec8303ec8ba1
fe76863eea8e728ea5d21f055c6ec7344e477b5a38c6e6b1d15aadd57eb47e3c,1,0,1,24.43997143,1568549959,Revocation,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
e949f8254632717736fb75909d801651d58355f6dcd7f32e2dadbffd7ee2aa76,-1,1,1,24.43999343,1568147814,Vote,8978adc4009975427d65810ef61d50b862de59bfb7119afaa3415642ba132a3d
1d4874f914b3e8def8b6b1a0fd7e1fe245372fc0fd4e33acd428e8ad6b5855ad,1,0,1,24.43999343,1568116264,Ticket,6a49f6b31ecbc292491fda3c8faf56159cd3751ea97d0f610cfa548f3283021d
8978adc4009975427d65810ef61d50b862de59bfb7119afaa3415642ba132a3d,1,0,1,24.43999343,1568116264,Ticket,e949f8254632717736fb75909d801651d58355f6dcd7f32e2dadbffd7ee2aa76
b7ba2ba1b9fd22853a30f08f4aab90817d51b72549ed8373732dec8303ec8ba1,1,0,1,24.43999343,1568116264,Ticket,73157ddc6ea7e6f3026fea8613ea9dcc79cc219e5c37bc26126788b718381115
d6c62d3242d0e35225ad61aaa8534c34c81d7a9d6e149e56b6bbf5130b849136,1,0,1,24.43999343,1568116264,Ticket,1a5d6c17917778af1c435942f7008cf6a70f6539538f7f338ef171df77c1b94b
